Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
Swanmore Middle Devolved Capital,Cap Contractor Pmts,06/06/2011,1900351269,780.00,MANSELL CONSTRUCTION [SB]
Library HQ,Prop Svs-Planned Mtc,08/06/2011,5000144520,540.45,MANSELL CONSTRUCTION [SB]
Non-Delegated Building Maintenance,Prop Svs - Bldg mtce,09/06/2011,5000144939,522.35,MANSELL CONSTRUCTION [SB]
Provision Of Meals,Prop Svs - Bldg mtce,09/06/2011,5000144975,593.98,MANSELL CONSTRUCTION [SB]
Public Con - General (was Attendance),Prop Svs - Bldg mtce,10/06/2011,5000145038,"2,162.83",MANSELL CONSTRUCTION [SB]
Public Con - General (was Attendance),Prop Svs - Bldg mtce,10/06/2011,5000145036,"1,010.79",MANSELL CONSTRUCTION [SB]
Non-Delegated Building Maintenance,Prop Svs - Bldg mtce,20/06/2011,5000146361,621.00,MANSELL CONSTRUCTION [SB]
Disabled Facilities Grants,Capital Grants,23/06/2011,1900362781,"5,439.00",MANSELL CONSTRUCTION [SB]
Public Con - General (was Attendance),Prop Svs - Bldg mtce,23/06/2011,5000147045,702.33,MANSELL CONSTRUCTION [SB]
Browns,Prop Svs - Bldg mtce,24/06/2011,5000147254,731.40,MANSELL CONSTRUCTION [SB]
Management of Asbestos,Cap Contractor Pmts,24/06/2011,5000147256,663.00,MANSELL CONSTRUCTION [SB]
Public Con - General (was Attendance),Prop Svs - Bldg mtce,24/06/2011,5000147252,"1,946.00",MANSELL CONSTRUCTION [SB]
Ryde Town Hall,Prop Svs - Bldg mtce,24/06/2011,5000147261,710.99,MANSELL CONSTRUCTION [SB]
The Heights,Prop Svs - Bldg mtce,24/06/2011,5000147257,"1,101.00",MANSELL CONSTRUCTION [SB]
Public Con - General (was Attendance),Prop Svs - Bldg mtce,27/06/2011,5000147477,811.77,MANSELL CONSTRUCTION [SB]
Operations & Fire Resilience,Operational Equipmen,28/06/2011,5000147652,"1,546.00",MANSELL CONSTRUCTION [SB]
Medina Leisure Centre,Prop Svs - Bldg mtce,29/06/2011,5000147791,"1,660.62",MANSELL CONSTRUCTION [SB]
Medina Leisure Centre,Prop Svs - Bldg mtce,29/06/2011,5000147793,909.25,MANSELL CONSTRUCTION [SB]
Carisbrooke Depot,Prop Svs - Bldg mtce,01/04/2011,5000135483,617.85,R G COMBUSTIONS[SB]
Youth- Cowes,Prop Svs - Bldg mtce,12/04/2011,5000136661,587.54,R G COMBUSTIONS[SB]
Management of Asbestos,Cap Contractor Pmts,14/04/2011,5000137096,"2,345.00",R G COMBUSTIONS[SB]
Non-Delegated Building Maintenance,Prop Svs - Bldg mtce,10/05/2011,5000140493,"11,485.00",R G COMBUSTIONS[SB]
Management of Asbestos,Cap Contractor Pmts,11/05/2011,5000140552,"2,097.00",R G COMBUSTIONS[SB]
Waterside pool,Prop Svs-Planned Mtc,11/05/2011,5000140546,517.60,R G COMBUSTIONS[SB]
The Heights,Prop Svs - Bldg mtce,07/06/2011,5000144479,576.54,R G COMBUSTIONS[SB]
Non-Delegated Building Maintenance,Prop Svs - Bldg mtce,09/06/2011,5000144846,"2,271.00",R G COMBUSTIONS[SB]
The Heights,Prop Svs - Bldg mtce,09/06/2011,5000144845,547.50,R G COMBUSTIONS[SB]
Operations & Fire Resilience,Prop Svs - Bldg mtce,30/06/2011,5000147944,548.54,R G COMBUSTIONS[SB]
Carriageway works,Cap Contractor Pmts,01/04/2011,5000135431,505.00,AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,05/04/2011,5000135665,"2,587.47",AGGREGATE INDUSTRIES -CIS [SB]
Highway Structures Capital,Cap Contractor Pmts,15/04/2011,5000137468,"3,000.00",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,02/06/2011,5000143919,"37,691.76",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,06/06/2011,5000144147,"33,515.18",AGGREGATE INDUSTRIES -CIS [SB]
Strategic Projects,Ext Design & Superv,07/04/2011,5000136110,"6,942.00",MACE LTD
Strategic Projects,Ext Design & Superv,07/04/2011,5000136109,"1,641.00",MACE LTD
Strategic Projects,Ext Design & Superv,15/04/2011,5000137470,"6,942.00",MACE LTD
Strategic Projects,Ext Design & Superv,15/04/2011,5000137469,"1,641.00",MACE LTD
Strategic Projects,Ext Design & Superv,21/04/2011,5000138436,"10,000.00",MACE LTD
Strategic Projects,Ext Design & Superv,03/05/2011,5000139462,"1,937.50",MACE LTD
Strategic Projects,Ext Design & Superv,25/05/2011,5000142908,"41,366.00",MACE LTD
Strategic Projects,Ext Design & Superv,25/05/2011,5000142913,"15,250.00",MACE LTD
Strategic Projects,Ext Design & Superv,25/05/2011,5000142911,"6,942.00",MACE LTD
Strategic Projects,Ext Design & Superv,25/05/2011,5000142910,"1,611.00",MACE LTD
Strategic Projects,Ext Design & Superv,17/06/2011,5000146201,"42,817.00",MACE LTD
Structural Maintenance Other Roads,Highways Minor Works,05/04/2011,5000135729,"1,519.26",WILLIAMS ASSOC [SB] - CIS
Other Highways maintenance,Cap Contractor Pmts,13/04/2011,5000137042,"2,649.66",WILLIAMS ASSOC [SB] - CIS
Other Highways maintenance,Cap Contractor Pmts,19/04/2011,5000137772,"6,400.01",WILLIAMS ASSOC [SB] - CIS
DFT Emergency Maintenance Works,Highways Minor Works,03/05/2011,5000139434,552.90,WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Other Roads,Highways Minor Works,04/05/2011,5000139516,"1,139.22",WILLIAMS ASSOC [SB] - CIS
Other Highways maintenance,Cap Contractor Pmts,10/05/2011,5000140416,"1,081.53",WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Other Roads,Highways Minor Works,10/05/2011,5000140403,541.53,WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Other Roads,Highways Minor Works,10/05/2011,5000140401,507.33,WILLIAMS ASSOC [SB] - CIS
Bridges Etc - General,Highways Minor Works,18/05/2011,5000141926,"2,087.00",WILLIAMS ASSOC [SB] - CIS
Bridges Etc - General,Highways Minor Works,18/05/2011,5000141928,535.00,WILLIAMS ASSOC [SB] - CIS
Highway Structures Capital,Cap Contractor Pmts,18/05/2011,5000141929,"5,406.56",WILLIAMS ASSOC [SB] - CIS
Routine Repairs Other Roads,Highways Minor Works,19/05/2011,5000142050,546.30,WILLIAMS ASSOC [SB] - CIS
Bus Shelter Maintenance,Highways Minor Works,23/05/2011,5000142456,"1,388.60",WILLIAMS ASSOC [SB] - CIS
Bus Shelter Maintenance,Highways Minor Works,23/05/2011,5000142459,"1,274.48",WILLIAMS ASSOC [SB] - CIS
Bus Shelter Maintenance,Highways Minor Works,23/05/2011,5000142451,"1,110.88",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,23/05/2011,5000142538,"2,157.31",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,23/05/2011,5000142549,"1,955.46",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,23/05/2011,5000142542,"1,808.76",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,23/05/2011,5000142518,"1,667.90",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,23/05/2011,5000142475,"1,205.14",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,23/05/2011,5000142577,"1,049.96",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,02/06/2011,5000143837,"1,325.77",WILLIAMS ASSOC [SB] - CIS
Highway Structures Capital,Cap Contractor Pmts,08/06/2011,5000144514,"24,677.22",WILLIAMS ASSOC [SB] - CIS
Safety Maintenance Other Roads,Highways Minor Works,08/06/2011,5000144517,"1,954.36",WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Other Roads,Highways Minor Works,08/06/2011,5000144644,832.08,WILLIAMS ASSOC [SB] - CIS
Safety Maintenance Other Roads,Highways Minor Works,14/06/2011,5000145552,"7,857.85",WILLIAMS ASSOC [SB] - CIS
Safety Maintenance Other Roads,Highways Minor Works,14/06/2011,5000145652,"5,089.62",WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Other Roads,Highways Minor Works,14/06/2011,5000145670,"3,998.80",WILLIAMS ASSOC [SB] - CIS
DFT Emergency Maintenance Works,Highways Minor Works,16/06/2011,5000146032,"1,298.51",WILLIAMS ASSOC [SB] - CIS
Highway Structures Capital,Cap Contractor Pmts,16/06/2011,5000146006,"9,104.27",WILLIAMS ASSOC [SB] - CIS
Other Highways maintenance,Cap Contractor Pmts,20/06/2011,5000146464,"34,131.29",WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Other Roads,Highways Minor Works,20/06/2011,5000146456,713.60,WILLIAMS ASSOC [SB] - CIS
Bridges Etc - General,Highways Minor Works,21/06/2011,5000146686,"1,115.52",WILLIAMS ASSOC [SB] - CIS
Bus Infrastructure,Cap Contractor Pmts,21/06/2011,5000146600,"16,121.63",WILLIAMS ASSOC [SB] - CIS
Footway Improvements,Cap Contractor Pmts,21/06/2011,5000146576,989.87,WILLIAMS ASSOC [SB] - CIS
Other Highways maintenance,Cap Contractor Pmts,21/06/2011,5000146680,"31,193.27",WILLIAMS ASSOC [SB] - CIS
Other Highways maintenance,Cap Contractor Pmts,21/06/2011,5000146650,"20,834.37",WILLIAMS ASSOC [SB] - CIS
Other Highways maintenance,Cap Contractor Pmts,21/06/2011,5000146655,"20,834.37",WILLIAMS ASSOC [SB] - CIS
Other Highways maintenance,Cap Contractor Pmts,21/06/2011,5000146647,"17,443.99",WILLIAMS ASSOC [SB] - CIS
Other Highways maintenance,Cap Contractor Pmts,21/06/2011,5000146653,"-20,834.37",WILLIAMS ASSOC [SB] - CIS
DFT Emergency Maintenance Works,Highways Minor Works,22/06/2011,5000146809,"2,114.78",WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Other Roads,Highways Minor Works,22/06/2011,5000146912,"1,031.47",WILLIAMS ASSOC [SB] - CIS
Bridges Etc - General,Highways Minor Works,23/06/2011,5000147031,"2,955.00",WILLIAMS ASSOC [SB] - CIS
Highway Structures Capital,Cap Contractor Pmts,23/06/2011,5000147033,"9,035.00",WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Other Roads,Highways Minor Works,27/06/2011,5000147389,637.58,WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Principle Roads,Highways Minor Works,27/06/2011,5000147462,"7,469.56",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,28/06/2011,5000147539,"1,646.17",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,28/06/2011,5000147549,"1,394.23",WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,28/06/2011,5000147542,620.11,WILLIAMS ASSOC [SB] - CIS
Environmental Maintenance Other Roads,Highways Minor Works,28/06/2011,5000147554,507.84,WILLIAMS ASSOC [SB] - CIS
Retaining Walls & Other Earthworks,Highways Minor Works,28/06/2011,5000147530,"4,750.00",WILLIAMS ASSOC [SB] - CIS
Structural Maintenance Other Roads,Highways Minor Works,28/06/2011,5000147513,856.03,WILLIAMS ASSOC [SB] - CIS
Winter Maintenance,Highways Minor Works,16/05/2011,5000141287,"21,040.00",RINGWAY INFASTRUCTURE SVCS LTD[SB]
Winter Maintenance,Highways Minor Works,18/05/2011,5000141765,"25,150.87",RINGWAY INFASTRUCTURE SVCS LTD[SB]
Children Centres Capital Schemes,Cap Contractor Pmts,14/04/2011,1900330433,"2,083.33",ABBOTTS FLOORING (IOW) LTD
"Car Park - Vernon Meadow, Shanklin",Operational Equipmen,22/06/2011,5105671281,"2,650.00",METRIC GROUP
On-Street Parking - Sandown Esplanade,Operational Equipmen,22/06/2011,5105671281,"2,650.00",METRIC GROUP
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138391,"43,471.33",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138352,"35,564.04",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138347,"32,170.56",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138435,"21,159.99",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138378,"20,934.23",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138351,"19,614.63",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138370,"19,315.03",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138374,"17,377.74",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138407,"14,381.90",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138395,"13,919.24",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138405,"13,858.10",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138431,"13,787.52",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138345,"13,686.60",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138369,"13,668.46",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138355,"12,947.52",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138421,"11,883.74",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138330,"11,265.76",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138401,"11,029.65",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138344,"10,464.01",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138363,"5,993.49",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,21/04/2011,5000138383,"2,879.08",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138489,"51,460.22",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138473,"37,129.28",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138475,"35,394.39",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138468,"27,030.19",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138472,"25,808.21",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138469,"25,170.19",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138470,"23,930.41",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138474,"22,704.77",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138471,"12,306.42",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,26/04/2011,5000138492,"1,754.22",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,03/05/2011,5000139240,"13,866.38",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,03/05/2011,5000139239,"4,203.14",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,10/05/2011,5000140385,"21,971.02",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,10/05/2011,5000140479,"5,993.49",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,10/05/2011,5000140485,"5,538.95",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,10/05/2011,5000140484,"-5,993.49",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,10/05/2011,5000140477,"-5,993.49",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,06/06/2011,5000144236,"21,971.05",KIELY BROS LTD
Other Highways maintenance,Cap Contractor Pmts,06/06/2011,5000144234,"-21,971.02",KIELY BROS LTD
One School Pathfinder,Cap Contractor Pmts,16/05/2011,5000141434,"853,115.00",PIHL UK LTD [SB]
One School Pathfinder,Cap Contractor Pmts,13/06/2011,5000145794,"1,236,265.00",PIHL UK LTD [SB]
One School Pathfinder,Cap Contractor Pmts,13/06/2011,5000145349,"1,236,265.00",PIHL UK LTD [SB]
One School Pathfinder,Cap Contractor Pmts,13/06/2011,5000145793,"-1,236,265.00",PIHL UK LTD [SB]
One School Pathfinder,Cap Contractor Pmts,13/06/2011,5000145795,"-1,236,265.00",PIHL UK LTD [SB]
One School Pathfinder,Cap Contractor Pmts,14/06/2011,5000145796,"1,236,265.00",PIHL UK LTD [SB]
Schools Reorganisation,Cap Contractor Pmts,12/05/2011,5000140974,"297,298.00",WILLMOTT DIXON CONSTRUC LTD [SB]
Schools Reorganisation,Cap Contractor Pmts,12/05/2011,5000141075,"202,438.41",WILLMOTT DIXON CONSTRUC LTD [SB]
Schools Reorganisation,Cap Contractor Pmts,12/05/2011,5000141085,"36,236.00",WILLMOTT DIXON CONSTRUC LTD [SB]
Schools Reorganisation,Cap Contractor Pmts,12/05/2011,5000141083,"12,485.00",WILLMOTT DIXON CONSTRUC LTD [SB]
Schools Reorganisation,Cap Contractor Pmts,12/05/2011,5000141076,"-202,438.41",WILLMOTT DIXON CONSTRUC LTD [SB]
Schools Reorganisation,Cap Contractor Pmts,13/06/2011,5000145361,"114,863.00",WILLMOTT DIXON CONSTRUC LTD [SB]
Schools Reorganisation,Cap Contractor Pmts,13/06/2011,5000145332,"101,404.00",WILLMOTT DIXON CONSTRUC LTD [SB]
Schools Reorganisation,Cap Contractor Pmts,13/06/2011,5000145329,"71,875.00",WILLMOTT DIXON CONSTRUC LTD [SB]
Bishop Lovett Middle Devolved Capital,Cap Contractor Pmts,16/06/2011,1900356973,"11,240.00",DMR ENGINEERING (IW) LTD
LD - Residential,Chgs from Ind Provs,26/04/2011,5105659902,"1,757.00",RYDE HOUSE LLP [SB]
LD - Residential,Chgs from Ind Provs,24/05/2011,5105665033,"1,757.00",RYDE HOUSE LLP [SB]
LD - Residential,Chgs from Ind Provs,21/06/2011,5105670240,"1,757.00",RYDE HOUSE LLP [SB]
Independent Sector Training,Train and Conference,07/04/2011,1900324851,"1,200.00",OLD CHARLTON HOUSE-block
EMI - Res - OP East,Chgs from Ind Provs,26/04/2011,5105659903,"1,892.24",REDACTED PERSONAL DATA
EMI - Res - OP East,Chgs from Ind Provs,24/05/2011,5105665034,"1,892.24",REDACTED PERSONAL DATA
EMI - Res - OP East,Chgs from Ind Provs,21/06/2011,5105670241,"1,930.32",REDACTED PERSONAL DATA
Independent Sector Training,Train and Conference,07/04/2011,1900324871,"1,640.00",NEWTON LODGE RES' NURSING HOME
EF - Res - OP East,Chgs from Ind Provs,26/04/2011,5105659904,"1,536.92",ISLECARE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,24/05/2011,5105665035,"1,536.92",ISLECARE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,21/06/2011,5105670242,"1,567.72",ISLECARE LTD [SB]
DAT Team - Adult Treatment,Chgs from Ind Provs,07/04/2011,5000136212,"1,058.10",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,07/04/2011,5000136202,"2,539.55",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,07/04/2011,5000136212,"1,643.35",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,07/04/2011,5000136200,"1,307.17",ANA TREATMENT CENTRES LTD
DAT Team - Adult Treatment,Chgs from Ind Provs,18/05/2011,5000141981,"1,481.45",ANA TREATMENT CENTRES LTD
DAT Team - Adult Treatment,Chgs from Ind Provs,18/05/2011,5000141834,"1,481.38",ANA TREATMENT CENTRES LTD
DAT Team - Adult Treatment,Chgs from Ind Provs,18/05/2011,5000141835,"-1,058.10",ANA TREATMENT CENTRES LTD
DAT Team - Adult Treatment,Chgs from Ind Provs,18/05/2011,5000141980,"-1,481.38",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,18/05/2011,5000141838,"2,614.28",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,18/05/2011,5000141841,"2,116.62",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,18/05/2011,5000141835,"-1,643.35",ANA TREATMENT CENTRES LTD
DAT Team - Adult Treatment,Chgs from Ind Provs,20/05/2011,5000142346,"1,643.09",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,20/05/2011,5000142346,"3,759.55",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,20/05/2011,5000142345,"-2,116.62",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,13/06/2011,5105668901,"-3,050.04",ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,14/06/2011,5000145494,"3,485.76",ANA TREATMENT CENTRES LTD
DAT Team - Adult Treatment,Chgs from Ind Provs,15/06/2011,5000145899,946.18,ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,15/06/2011,5000145899,"1,755.27",ANA TREATMENT CENTRES LTD
PD - Nurs - PD - Island,Chgs from Ind Provs,26/04/2011,5105659906,"2,555.56",SANDOWN N/H [SB] - block
PD - Nurs - PD - Island,Chgs from Ind Provs,24/05/2011,5105665037,"2,555.56",SANDOWN N/H [SB] - block
PD - Nurs - PD - Island,Chgs from Ind Provs,21/06/2011,5105670244,"2,598.12",SANDOWN N/H [SB] - block
Ryde THI,Capital Grants,14/06/2011,1900356572,"2,295.33",REDACTED PERSONAL DATA
Agency Domiciliary Care,Pay to Vol and Other,03/05/2011,5000139354,"3,172.81",RYDE HOUSE
Agency Domiciliary Care,Pay to Vol and Other,05/05/2011,5000139765,"-3,172.81",RYDE HOUSE
EMI - Res - OP East,Chgs from Ind Provs,08/04/2011,5000136324,"1,886.70",ROWLANDCOURT HEALTHCARE LTD
EMI - Res - OP East,Chgs from Ind Provs,28/04/2011,5000139007,"1,949.59",ROWLANDCOURT HEALTHCARE LTD
EMI - Res - OP East,Chgs from Ind Provs,26/05/2011,5000143183,"1,886.70",ROWLANDCOURT HEALTHCARE LTD
EMI - Res - OP East,Chgs from Ind Provs,26/04/2011,5105659907,"1,610.00",ISLAND HEALTHCARE LTD
EMI - Res - OP East,Chgs from Ind Provs,24/05/2011,5105665038,"1,610.00",ISLAND HEALTHCARE LTD
EMI - Res - OP East,Chgs from Ind Provs,21/06/2011,5105670245,"1,642.20",ISLAND HEALTHCARE LTD
Homelessness Prevention,Accom Csts Serv Usrs,12/05/2011,1900342639,650.00,CROCKER LETTINGS
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659910,"2,555.56",BUCKLAND CARE [SB]- block
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659910,"2,555.56",BUCKLAND CARE [SB]- block
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659910,"2,555.56",BUCKLAND CARE [SB]- block
EF - Nurs - OP East - Island,Chgs from Ind Provs,24/05/2011,5105665041,"2,555.56",BUCKLAND CARE [SB]- block
EF - Nurs - OP East - Island,Chgs from Ind Provs,24/05/2011,5105665041,"2,555.56",BUCKLAND CARE [SB]- block
EF - Nurs - OP East - Island,Chgs from Ind Provs,24/05/2011,5105665041,"2,555.56",BUCKLAND CARE [SB]- block
EF - Nurs - OP East - Island,Chgs from Ind Provs,21/06/2011,5105670248,"2,598.12",BUCKLAND CARE [SB]- block
EF - Nurs - OP East - Island,Chgs from Ind Provs,21/06/2011,5105670248,"2,598.12",BUCKLAND CARE [SB]- block
EF - Nurs - OP East - Island,Chgs from Ind Provs,21/06/2011,5105670248,"2,598.12",BUCKLAND CARE [SB]- block
EMI - Res - OP East,Chgs from Ind Provs,26/04/2011,5105659911,"1,892.24",HOLMDALE HOUSE LTD
EMI - Res - OP East,Chgs from Ind Provs,24/05/2011,5105665042,"1,892.24",HOLMDALE HOUSE LTD
EMI - Res - OP East,Chgs from Ind Provs,21/06/2011,5105670249,"1,930.32",HOLMDALE HOUSE LTD
Agency Domiciliary Care,Professional Service,05/04/2011,1700040515,"-1,598.22",CAREWATCH (SOUTHAMPTON NF&IOW)
Pupils with statements - Non-Maint Schs,Transport of Clients,20/05/2011,5000142333,583.38,CAREWATCH (SOUTHAMPTON NF&IOW)
Nurs - Self Funder - Island LA Clients,Chgs from Ind Provs,26/04/2011,5105659912,598.36,SCIO HEALTHCARE LTD [SB]
Nurs - Self Funder - Island LA Clients,Chgs from Ind Provs,24/05/2011,5105665043,598.36,SCIO HEALTHCARE LTD [SB]
Nurs - Self Funder - Island LA Clients,Chgs from Ind Provs,21/06/2011,5105670250,598.36,SCIO HEALTHCARE LTD [SB]
Agency Domiciliary Care,Professional Service,03/05/2011,5000139384,568.40,LEONARD CHESHIRE DISABILITY [SB]
LD - Residential,Chgs from Ind Provs,26/04/2011,5105659913,"1,757.00",THE ORCHARD [SB]
LD - Residential,Chgs from Ind Provs,24/05/2011,5105665044,"1,757.00",THE ORCHARD [SB]
LD - Residential,Chgs from Ind Provs,21/06/2011,5105670251,"1,757.00",THE ORCHARD [SB]
LD - Residential,Chgs from Ind Provs,26/04/2011,5105659914,"1,757.00",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,24/05/2011,5105665045,"1,757.00",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,21/06/2011,5105670252,"1,757.00",REDACTED PERSONAL DATA
EF - Nurs - OP East - Island,Chgs from Ind Provs,12/04/2011,1900325355,821.43,KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,13/04/2011,5000136948,"2,829.37",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,13/04/2011,5000136941,"2,738.10",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,13/04/2011,5000136939,"1,277.78",KITE HILL NURSING HOME [SB]
REDACTED PERSONAL DATA,Order Settlement,14/04/2011,5105657857,"2,555.56",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
REDACTED PERSONAL DATA,Order Settlement,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
REDACTED PERSONAL DATA,Order Settlement,26/04/2011,5105659915,"2,555.56",KITE HILL NURSING HOME [SB]
