Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
EMI - Res - OP West,Chgs from Ind Provs,17/08/2010,5105606253,"1,892.24",REDACTED PERSONAL DATA
EMI - Res - OP West,Chgs from Ind Provs,14/09/2010,5105613254,"1,892.24",REDACTED PERSONAL DATA
EF - Res - OP East,Chgs from Ind Provs,26/07/2010,5000092432,"1,317.36",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600432,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600432,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600432,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606254,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606254,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606254,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606254,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613255,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613255,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613255,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613255,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613255,"1,536.92",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600432,"1,892.24",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606254,"1,892.24",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613255,"1,892.24",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5000096329,"4,555.87",SOUTH WIGHT HOUSING ASSOC [SB]
EF - Res - OP East,Chgs from Ind Provs,07/09/2010,5000099698,"4,610.76",SOUTH WIGHT HOUSING ASSOC [SB]
Dementia - Island Placements,Chgs from Ind Provs,11/08/2010,5000095415,"2,271.06",VECTA HOUSE CARE HOME [SB]
Dementia - Island Placements,Chgs from Ind Provs,02/09/2010,5000099113,"2,655.64",VECTA HOUSE CARE HOME [SB]
Dementia - Island Placements,Chgs from Ind Provs,02/09/2010,5000099115,"2,859.92",VECTA HOUSE CARE HOME [SB]
Dementia - Island Placements,Chgs from Ind Provs,24/09/2010,5000103329,"2,859.92",VECTA HOUSE CARE HOME [SB]
Dementia - Island Placements,Chgs from Ind Provs,17/08/2010,5105606255,"2,890.44",VECTA HOUSE CARE HOME [SB]
Dementia - Island Placements,Chgs from Ind Provs,14/09/2010,5105613256,"2,890.44",VECTA HOUSE CARE HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600433,"2,831.08",VECTA HOUSE CARE HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606255,"2,831.08",VECTA HOUSE CARE HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613256,"2,831.08",VECTA HOUSE CARE HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600433,"2,890.44",VECTA HOUSE CARE HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600433,"2,890.44",VECTA HOUSE CARE HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606255,"2,890.44",VECTA HOUSE CARE HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606255,"2,890.44",VECTA HOUSE CARE HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613256,"2,890.44",VECTA HOUSE CARE HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613256,"2,890.44",VECTA HOUSE CARE HOME [SB]
Nurs - Self Funder - Island LA Clients,Chgs from Ind Provs,27/08/2010,1700030369,-776.50,VECTA HOUSE CARE HOME [SB]
Nurs - Self Funder - Island LA Clients,Chgs from Ind Provs,27/08/2010,1900221413,528.02,VECTA HOUSE CARE HOME [SB]
Nurs - Self Funder - Island LA Clients,Chgs from Ind Provs,27/08/2010,1900221410,745.44,VECTA HOUSE CARE HOME [SB]
LD - Residential,Chgs from Ind Provs,11/08/2010,1700029520,"-1,493.01",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,04/08/2010,1900209490,"1,493.01",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600434,"1,757.00",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600434,"1,757.00",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600434,"1,757.00",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606256,"1,757.00",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606256,"1,757.00",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613257,"1,757.00",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613257,"1,757.00",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606256,"4,148.20",NEWTON LODGE RES' NURSING HOME [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613257,"4,148.20",NEWTON LODGE RES' NURSING HOME [SB]
MH - Res - CMHT East,Chgs from Ind Provs,20/07/2010,5105600435,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,20/07/2010,5105600435,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,20/07/2010,5105600435,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,20/07/2010,5105600435,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,20/07/2010,5105600435,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,17/08/2010,5105606257,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,17/08/2010,5105606257,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,17/08/2010,5105606257,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,17/08/2010,5105606257,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,17/08/2010,5105606257,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,14/09/2010,5105613258,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,14/09/2010,5105613258,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,14/09/2010,5105613258,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,14/09/2010,5105613258,"1,536.92",REDACTED PERSONAL DATA
MH - Res - CMHT East,Chgs from Ind Provs,14/09/2010,5105613258,"1,536.92",REDACTED PERSONAL DATA
EF - Day Care - OP East,Chgs from Ind Provs,20/07/2010,5000091395,528.44,ISLAND HEALTHCARE LTD [SB]
EF - Day Care - OP East,Chgs from Ind Provs,22/09/2010,5000102788,528.44,ISLAND HEALTHCARE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,25/08/2010,1700030351,"-3,716.90",ISLAND HEALTHCARE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600436,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600436,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606258,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606258,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613259,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600436,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600436,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600436,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600436,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606258,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606258,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606258,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606258,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613259,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613259,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613259,"1,610.00",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600436,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600436,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600436,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606258,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606258,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606258,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613259,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613259,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EMI - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613259,"1,892.24",ISLAND HEALTHCARE LTD [SB]
EF - Res - OP East,Regular Respite Care,13/07/2010,5000089757,805.00,ISLAND HEALTHCARE LTD [SB]
EF - Res - OP East,Regular Respite Care,08/09/2010,5000100039,805.00,ISLAND HEALTHCARE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600437,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600437,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600437,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600437,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600437,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606259,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606259,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606259,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606259,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606259,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613260,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613260,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613260,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613260,"1,536.92",SSAFA FORCES HELP [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613260,"1,536.92",SSAFA FORCES HELP [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600437,"1,610.00",SSAFA FORCES HELP [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606259,"1,610.00",SSAFA FORCES HELP [SB]
EMI - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613260,"1,610.00",SSAFA FORCES HELP [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600438,"5,855.92",OAKDOWN HOUSE LTD [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606260,"5,855.92",OAKDOWN HOUSE LTD [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613261,"5,855.92",OAKDOWN HOUSE LTD [SB]
EF - Res - OP East,Chgs from Ind Provs,06/07/2010,1700027624,"-1,701.59",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,06/07/2010,1700027625,"-1,701.59",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,09/08/2010,5000094963,823.35,LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600439,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600439,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600439,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600439,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600439,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600439,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606261,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606261,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606261,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606261,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606261,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606261,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613262,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613262,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613262,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613262,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613262,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613262,"1,536.92",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,06/07/2010,5000088613,"1,646.70",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,09/08/2010,5000094970,"1,689.50",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,06/07/2010,1900197343,"1,701.59",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,09/08/2010,5000094976,"1,701.59",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,06/07/2010,5000088615,"1,824.66",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600439,"1,892.24",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606261,"1,892.24",LITTLE HAYES REST HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613262,"1,892.24",LITTLE HAYES REST HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,21/07/2010,1700028938,-920.00,LITTLE HAYES REST HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600439,"1,610.00",LITTLE HAYES REST HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606261,"1,610.00",LITTLE HAYES REST HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613262,"1,610.00",LITTLE HAYES REST HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600439,"1,892.24",LITTLE HAYES REST HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606261,"1,892.24",LITTLE HAYES REST HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613262,"1,892.24",LITTLE HAYES REST HOME [SB]
LD - 1:1 Staffing Residential,Chgs from Ind Provs,12/07/2010,5000089602,675.00,REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,11/08/2010,1900214463,"1,493.01",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600440,"1,757.00",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600440,"1,757.00",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600440,"1,757.00",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606262,"1,757.00",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606262,"1,757.00",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613263,"1,757.00",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613263,"1,757.00",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606262,"2,545.76",REDACTED PERSONAL DATA
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613263,"2,545.76",REDACTED PERSONAL DATA
EF - Nurs - Client Contribs,Chgs from Ind Provs,26/07/2010,5105602062,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - Client Contribs,Chgs from Ind Provs,23/08/2010,5105607936,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - Client Contribs,Chgs from Ind Provs,20/09/2010,5105614946,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600441,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600441,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600441,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600441,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600441,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606263,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606263,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606263,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606263,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606263,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613264,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613264,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613264,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613264,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613264,"2,555.56",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,07/07/2010,5000088933,"3,468.26",ISLAND HEALTHCARE LTD [SB]
LD - Residential,Chgs from Ind Provs,22/07/2010,5000091903,"2,971.52",ISLAND HEALTHCARE LTD [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600441,"3,000.20",ISLAND HEALTHCARE LTD [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600441,"3,000.20",ISLAND HEALTHCARE LTD [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606263,"3,000.20",ISLAND HEALTHCARE LTD [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606263,"3,000.20",ISLAND HEALTHCARE LTD [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613264,"3,000.20",ISLAND HEALTHCARE LTD [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613264,"3,000.20",ISLAND HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,21/07/2010,1700028933,"-5,476.20",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,31/08/2010,5000098613,"-2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,18/08/2010,1700029880,"-1,363.80",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,23/08/2010,5000097249,636.44,WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5000096447,"1,727.48",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5000096449,"1,909.32",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600442,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600442,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600442,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600442,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600442,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5000091462,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,04/08/2010,5000094365,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606264,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606264,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606264,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606264,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606264,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606264,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,31/08/2010,5000098612,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,31/08/2010,5000098620,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613265,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613265,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613265,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613265,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613265,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613265,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613265,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,03/08/2010,5000094123,"3,924.61",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP West - Island,Chgs from Ind Provs,18/08/2010,1700029880,"-8,030.00",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP West - Island,Chgs from Ind Provs,23/08/2010,1700030346,"-4,727.84",WOODSIDE HALL NURSING HOME [SB]
EF - Nurs - OP West - Island,Chgs from Ind Provs,17/08/2010,5000096446,818.28,WOODSIDE HALL NURSING HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600442,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606264,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
EMI - Nurs - OP East - Island,Chgs from Ind Provs,14/09/2010,5105613265,"2,555.56",WOODSIDE HALL NURSING HOME [SB]
