Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693240,21.12.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693240,21.12.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693241,21.12.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693241,21.12.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693251,21.12.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693252,21.12.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693252,21.12.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693255,21.12.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693256,21.12.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693256,21.12.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693259,21.12.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693259,21.12.2018,In-house Fostering,Boarding Out Allowances,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693259,21.12.2018,In-house Fostering,Boarding Out Allowances,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693271,21.12.2018,In-house Fostering,Boarding Out Allowances,263.31,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693271,21.12.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693273,21.12.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693273,21.12.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105692122,07.12.2018,Parking Attendants,Recruitment Advertising,33.60,NEWSQUEST MEDIA GROUP LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105690935,05.12.2018,The Laurels,Minor Works,80.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105692934,19.12.2018,The Laurels,Minor Works,115.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692939,19.12.2018,Family Centres Maintenance,Minor Works,75.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105693536,21.12.2018,Family Centres Maintenance,Minor Works,150.00,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105693541,21.12.2018,The Laurels,Minor Works,185.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692927,28.12.2018,Family Centres Maintenance,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692927,28.12.2018,Family Centres Maintenance,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692927,28.12.2018,Family Centres Maintenance,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692927,28.12.2018,Family Centres Maintenance,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692927,28.12.2018,Family Centres Maintenance,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692927,28.12.2018,Family Centres Maintenance,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692927,28.12.2018,Family Centres Maintenance,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692927,28.12.2018,Family Centres Maintenance,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105692927,28.12.2018,The Laurels,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692927,28.12.2018,Family Centres Maintenance,Minor Works,54.00,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692925,28.12.2018,Family Centres Maintenance,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692925,28.12.2018,Family Centres Maintenance,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692925,28.12.2018,Family Centres Maintenance,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692925,28.12.2018,Family Centres Maintenance,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692925,28.12.2018,Family Centres Maintenance,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692925,28.12.2018,Family Centres Maintenance,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692925,28.12.2018,Family Centres Maintenance,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692925,28.12.2018,Family Centres Maintenance,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692925,28.12.2018,Family Centres Maintenance,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105692345,12.12.2018,Crematorium,Minor Works,437.07,CLARKES MECHANICAL LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692395,14.12.2018,Family Centres Maintenance,Minor Works,54.00,LIFELINE ALARM SYSTEMS LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105692925,28.12.2018,The Laurels,Minor Works,99.80,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105692152,12.12.2018,Family Centres Maintenance,Minor Works,84.92,TEMPLE LIFTS LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691988,12.12.2018,Family Centres Maintenance,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691988,12.12.2018,Family Centres Maintenance,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691988,12.12.2018,Family Centres Maintenance,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691988,12.12.2018,Family Centres Maintenance,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691988,12.12.2018,Family Centres Maintenance,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691988,12.12.2018,Family Centres Maintenance,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105691988,12.12.2018,The Laurels,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691988,12.12.2018,Family Centres Maintenance,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691988,12.12.2018,Family Centres Maintenance,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691988,12.12.2018,Family Centres Maintenance,Minor Works,91.08,WSM ASSOCIATES LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105691582,14.12.2018,Adelaide Resource Centre,Fixtures and Fittings,405.00,FLOOR DESIGN (IW) LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105691582,14.12.2018,Adelaide Resource Centre,Fixtures and Fittings,"1,495.00",FLOOR DESIGN (IW) LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105691672,05.12.2018,Adelaide Resource Centre,Consumable Cleaning Materials,409.45,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105694307,28.12.2018,The Heights,Consumable Cleaning Materials,222.38,LAKE CLEANING & CATERING SUPPLIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105693869,27.12.2018,Adelaide Resource Centre,Consumable Cleaning Materials,27.78,BETA PAK LTD
Revenue,Place,Planning services,Management & Support Services,5105693188,19.12.2018,Planning Management,Consumable Cleaning Materials,99.00,SOMERTON PAPER SERVICE
Revenue,Place,Planning services,Management & Support Services,5105693188,19.12.2018,Planning Management,Consumable Cleaning Materials,67.68,SOMERTON PAPER SERVICE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105693619,21.12.2018,Adelaide Resource Centre,Consumable Cleaning Materials,40.64,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105693182,19.12.2018,Crematorium,Consumable Cleaning Materials,137.10,SOMERTON PAPER SERVICE
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105693042,19.12.2018,The Heights,Consumable Cleaning Materials,117.63,LAKE CLEANING & CATERING SUPPLIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105693097,19.12.2018,Adelaide Resource Centre,Consumable Cleaning Materials,8.98,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105692835,19.12.2018,The Heights,Consumable Cleaning Materials,39.76,LAKE CLEANING & CATERING SUPPLIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105692862,19.12.2018,Adelaide Resource Centre,Consumable Cleaning Materials,246.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105692941,19.12.2018,Adelaide Resource Centre,Consumable Cleaning Materials,640.46,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105692190,07.12.2018,The Heights,Consumable Cleaning Materials,33.90,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105692234,12.12.2018,The Heights,Consumable Cleaning Materials,124.67,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105692005,07.12.2018,The Heights,Consumable Cleaning Materials,13.13,LAKE CLEANING & CATERING SUPPLIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105692026,14.12.2018,Adelaide Resource Centre,Consumable Cleaning Materials,63.36,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105692067,07.12.2018,The Heights,Consumable Cleaning Materials,21.96,LAKE CLEANING & CATERING SUPPLIES
Revenue,Adult Services,Adult Social Care,Mental Health Support (to be reallocated),5105694252,28.12.2018,Mental Health Day Services,Grounds Maintenance,136.00,CARE IN THE GARDEN
Revenue,Adult Services,Adult Social Care,Mental Health Support (to be reallocated),5105694253,28.12.2018,Mental Health Day Services,Grounds Maintenance,120.00,CARE IN THE GARDEN
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105692092,07.12.2018,Cemeteries Administration,Grounds Maintenance,255.00,HANTS AND IOW CRC LTD
Revenue,Regeneration,Planning services,Economic Development,5105693850,27.12.2018,Rangefinder House (Ascensos),Grounds Maintenance,"1,364.00",WIGHTSTREAM HYDROCLEANING SERVICES
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105690916,07.12.2018,Review/Quality Assurance,Travel Expenses,19.20,RED FUNNEL GROUP
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105692332,12.12.2018,Commissioning Manager for Adult Social Care,Travel Expenses,48.00,RED FUNNEL GROUP
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105694392,28.12.2018,Fire Fighters Salaries,Travel Expenses,156.00,WIGHTLINK LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105694392,28.12.2018,Fire Fighters Salaries,Travel Expenses,67.00,WIGHTLINK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105692390,19.12.2018,Adult Social Care Business Information,Travel Expenses,13.60,WIGHTLINK LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105692335,12.12.2018,Fire Fighters Salaries,Transport Insurance,191.25,RED FUNNEL GROUP
Revenue,Regeneration,Planning services,Economic Development,5105694283,28.12.2018,Economic Development,Publications,145.00,ASSOC OF CHIEF ESTATES SURVEYORS
Revenue,Place,Planning services,Management & Support Services,5105692129,07.12.2018,Planning Management,Publications,"2,095.00",HAYMARKET MEDIA GROUP
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105692238,12.12.2018,Learning & Development Resource Centre,Publications,194.00,HAMPSHIRE COUNTY COUNCIL
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105690338,05.12.2018,Fire Fighters Salaries,Medical Fees and Staff Welfare,"2,155.00",INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Resources,Central Services,Support Services,5105693858,28.12.2018,Help Centres Shared Service Centre,Medical Fees and Staff Welfare,225.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,Housing Services,Homelessness,5105693088,19.12.2018,Homelessness,Medical Fees and Staff Welfare,25.15,ST HELENS MEDICAL CENTRE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105693858,28.12.2018,Fire Fighters Salaries,Medical Fees and Staff Welfare,"1,710.00",INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105690338,05.12.2018,Parking Attendants,Medical Fees and Staff Welfare,225.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,Housing Services,Homelessness,5105691526,05.12.2018,Homelessness,Medical Fees and Staff Welfare,120.00,NOWMEDICAL
Revenue,Place,Housing Services,Homelessness,5105693086,19.12.2018,Homelessness,Medical Fees and Staff Welfare,25.15,EAST COWES HEALTH CENTRE
Revenue,Place,Housing Services,Homelessness,5105693087,19.12.2018,Homelessness,Medical Fees and Staff Welfare,25.15,ST HELENS MEDICAL CENTRE
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105693201,21.12.2018,Short Breaks,Grants to External Bodies,475.23,CARE CONNECT IOW CIC
Revenue,Public Health,Public Health,Sexual Health,5105690245,19.12.2018,STI Tests & Treatment P,Payments to IW NHS Trust,"49,260.00",ISLE OF WIGHT NHS TRUST
Capital,Adult Services,Capital,Capital,5105693874,27.12.2018,Adelaide & Gouldings Fixtures & Fittings,ICT Hardware & Software - Capital,"31,712.00",HAS TECHNOLOGY LIMITED
Capital,Adult Services,Capital,Capital,5105693874,27.12.2018,Adelaide & Gouldings Fixtures & Fittings,ICT Hardware & Software - Capital,"1,500.00",HAS TECHNOLOGY LIMITED
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105692625,14.12.2018,Specialist Cross-Council Training,Training,"2,052.00",CITY AND GUILDS
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105692626,14.12.2018,Specialist Cross-Council Training,Training,300.00,ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105692638,21.12.2018,Youth Offending Team,Training,600.00,HAMPSHIRE COUNTY COUNCIL
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105692638,21.12.2018,Youth Offending Team,Training,90.00,HAMPSHIRE COUNTY COUNCIL
Capital,Place,Capital,Capital,5105692639,14.12.2018,Bus Infrastructure,Payment to Contractors - Capital,877.50,ISLAND HIGHWAY & TRANSPORT
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105692640,14.12.2018,ASYE Programme,Training,750.00,MISSING SOLUTIONS LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105692644,14.12.2018,Ferry Maintenance,Payment to Private Contractors,"5,416.63",MAINSTAY MARINE SOLUTIONS LTD
Capital,Resources,Capital,Capital,5105692646,14.12.2018,Corporate Savings_Efficiency,Payment to Contractors - Capital,"112,166.53",MOUNTJOY LTD
Revenue,Place,Housing Services,Homelessness,5105692656,19.12.2018,Homelessness,Client Expenses,141.67,G DEAN & CO
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105692683,27.12.2018,Specialist Cross-Council Training,Training,199.00,LOCAL GOVERMENT ASSOCIATION
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105692701,14.12.2018,Parking Attendants,Clothing & Laundry,62.76,IDML
Revenue,Place,Housing Services,Supporting People,5105692716,14.12.2018,Supporting People Older Persons,Payment to Private Contractors,"3,871.30",IW LAW CENTRE LTD
Revenue,Place,Housing Services,Supporting People,5105692734,14.12.2018,Supporting People Older Persons,Payment to Private Contractors,"10,615.18",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Capital,Adult Services,Capital,Capital,5105692759,14.12.2018,Gouldings Improving Environment Grant,External Design and Supervision Fees,"3,525.00",PTR CONSULTING ENGINEERS LTD
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105692764,14.12.2018,Specialist Cross-Council Training,Training,75.00,PARIS SMITH LLP
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105692764,14.12.2018,Specialist Cross-Council Training,Training,75.00,PARIS SMITH LLP
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105692764,14.12.2018,Specialist Cross-Council Training,Training,75.00,PARIS SMITH LLP
Revenue,Resources,Central Services,Support Services,5105692776,19.12.2018,Litigation Costs,Legal Fees - Other Parties,"1,200.00",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105693761,27.12.2018,Mental Health Residential 18-64,Charges from Independent Providers,"2,342.48",THE CROFT (RCH) LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693761,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,902.60",THE CROFT (RCH) LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105693761,27.12.2018,Mental Health Residential 18-64,Charges from Independent Providers,"2,342.48",THE CROFT (RCH) LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105693761,27.12.2018,Mental Health Residential 18-64,Charges from Independent Providers,912.24,THE CROFT (RCH) LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105693761,27.12.2018,Mental Health Residential 18-64,Charges from Independent Providers,"1,902.60",THE CROFT (RCH) LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105693762,27.12.2018,Carers Residential,Charges from Independent Providers,"1,992.48",THE BRIARS RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693762,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,342.48",THE BRIARS RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693762,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,342.48",THE BRIARS RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693762,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,342.48",THE BRIARS RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693763,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,342.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693763,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,902.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693763,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693763,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693763,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,999.24",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693764,27.12.2018,Physical Support Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693764,27.12.2018,Physical Support Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,914.40",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693764,27.12.2018,Physical Support Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693764,27.12.2018,Physical Support Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693764,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693764,27.12.2018,Physical Support Nursing 65+,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693765,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105693765,27.12.2018,Memory & Cognition Residential 18-64,Charges from Independent Providers,"6,724.20",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693765,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,925.72",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105693765,27.12.2018,Memory & Cognition Residential 18-64,Charges from Independent Providers,"5,704.44",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105693766,27.12.2018,Mental Health Residential 18-64,Charges from Independent Providers,"1,902.60",SSAFA FORCES HELP
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693766,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",SSAFA FORCES HELP
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693768,27.12.2018,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,025.12",ISLAND HEALTHCARE LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105693652,27.12.2018,Agency Domiciliary Care,Charges from Independent Providers,211.20,RYDE HOUSE HOMES LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693693,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,785.95",MAKE ALL LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693714,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,475.65,FIRBANK RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693716,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,752.94,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693744,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,342.48",MAKE ALL LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693744,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",MAKE ALL LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105693744,27.12.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",MAKE ALL LTD
