Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663912,28.02.2018,Home to College Post 16 Transport,Transport of Clients,42.00,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663911,28.02.2018,Home to College Post 16 Transport,Transport of Clients,77.00,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663907,28.02.2018,Home to College Post 16 Transport,Transport of Clients,38.50,RYDE HOUSE HOMES LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105664146,28.02.2018,Learning Disability Other ST Support 65+,Charges from Independent Providers,"1,276.00",RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105662352,14.02.2018,S17 Disabled Children,Charges from Independent Providers,405.00,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105662349,14.02.2018,S17 Disabled Children,Charges from Independent Providers,135.00,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662245,09.02.2018,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),105.00,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662246,14.02.2018,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),37.80,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662235,14.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,586.74,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663199,21.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,533.40,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662791,21.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,791.54,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662758,21.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,833.20,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659860,02.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,380.05,RYDE TAXIS LTD
Revenue,Resources,Central Services,Support Services,5105663830,28.02.2018,Payments Social Care Team,Taxis - Contract Hire,100.00,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105660732,02.02.2018,Children In Need 3,Taxis - Contract Hire,93.33,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663830,28.02.2018,Children In Need 3,Taxis - Contract Hire,576.66,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662757,21.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,146.74,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659859,02.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,386.57,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662306,14.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,586.52,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662318,14.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,733.48,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662115,14.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,181.55",RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662727,16.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,699.93,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662729,16.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,479.88,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663210,21.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,666.80,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662795,16.02.2018,Island Learning Centre,Taxis - Contract Hire,14.17,RYDE TAXIS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663219,21.02.2018,Adelaide Resource Centre,Transport of Clients,16.67,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661936,09.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662502,16.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663384,23.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661297,02.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663384,23.02.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662502,16.02.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662502,16.02.2018,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663384,23.02.2018,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661936,09.02.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661936,09.02.2018,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661297,02.02.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661297,02.02.2018,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662508,16.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663390,23.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662226,09.02.2018,In-house Fostering,Boarding Out Allowances,398.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661942,09.02.2018,Adoption Costs,Support Children,178.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661942,09.02.2018,Adoption Costs,Support Children,146.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663390,23.02.2018,Adoption Costs,Support Children,178.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662508,16.02.2018,Adoption Costs,Support Children,178.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662508,16.02.2018,Adoption Costs,Support Children,146.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663390,23.02.2018,Adoption Costs,Support Children,146.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661303,02.02.2018,Adoption Costs,Support Children,178.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661303,02.02.2018,Adoption Costs,Support Children,146.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662629,16.02.2018,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663512,23.02.2018,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662064,09.02.2018,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661426,02.02.2018,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663418,23.02.2018,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663418,23.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661332,02.02.2018,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661332,02.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661972,09.02.2018,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661972,09.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662536,16.02.2018,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662536,16.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663459,23.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662576,16.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662012,09.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661374,02.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661979,09.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661979,09.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662543,16.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663426,23.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663426,23.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662543,16.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662543,16.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663426,23.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661979,09.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661979,09.02.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662543,16.02.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663426,23.02.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661340,02.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661340,02.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661340,02.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661340,02.02.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662543,16.02.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663426,23.02.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663426,23.02.2018,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662543,16.02.2018,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661340,02.02.2018,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661340,02.02.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661979,09.02.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661979,09.02.2018,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661340,02.02.2018,Leaving Care Costs,Transport of Clients,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661979,09.02.2018,Leaving Care Costs,Transport of Clients,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662543,16.02.2018,Leaving Care Costs,Transport of Clients,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663426,23.02.2018,Leaving Care Costs,Transport of Clients,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662002,09.02.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662002,09.02.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662002,09.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663449,23.02.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662566,16.02.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662566,16.02.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663449,23.02.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662566,16.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661364,02.02.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661364,02.02.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661364,02.02.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662566,16.02.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662566,16.02.2018,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661364,02.02.2018,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661364,02.02.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662002,09.02.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662002,09.02.2018,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662566,16.02.2018,Special Guardianship Order Costs,Support Children,122.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663449,23.02.2018,Special Guardianship Order Costs,Support Children,122.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662002,09.02.2018,Special Guardianship Order Costs,Support Children,122.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661364,02.02.2018,Special Guardianship Order Costs,Support Children,122.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663500,23.02.2018,Special Guardianship Order Costs,Support Children,122.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662053,09.02.2018,Special Guardianship Order Costs,Support Children,122.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662618,16.02.2018,Special Guardianship Order Costs,Support Children,122.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661415,02.02.2018,Special Guardianship Order Costs,Support Children,122.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663466,23.02.2018,Special Guardianship Order Costs,Support Children,92.64,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662583,16.02.2018,Special Guardianship Order Costs,Support Children,92.64,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662019,09.02.2018,Special Guardianship Order Costs,Support Children,92.64,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661381,02.02.2018,Special Guardianship Order Costs,Support Children,92.64,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663427,23.02.2018,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661980,09.02.2018,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662544,16.02.2018,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661342,02.02.2018,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Open Spaces,5105663337,23.02.2018,Cleansing of Pavilions,Payment to Private Contractors,412.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662554,16.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663437,23.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661990,09.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661352,02.02.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662554,16.02.2018,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663437,23.02.2018,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661990,09.02.2018,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661352,02.02.2018,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662876,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662876,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662876,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,977.17,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662876,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,927.85,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662876,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105662876,21.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105663937,28.02.2018,Fire Technical Support,Stock Purchases,142.50,S P SERVICES (UK) LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662558,16.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663441,23.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661994,09.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105661356,02.02.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661659,07.02.2018,LSCB (Local Safeguarding Childrens Board),Travel Expenses,291.90,SAFEGUARDING ASSOC FOR EXCELLENCE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661659,07.02.2018,LSCB (Local Safeguarding Childrens Board),Training,400.00,SAFEGUARDING ASSOC FOR EXCELLENCE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661659,07.02.2018,LSCB (Local Safeguarding Childrens Board),Training,400.00,SAFEGUARDING ASSOC FOR EXCELLENCE
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105661599,02.02.2018,Fire Technical Support,Vehicle Maintenance Costs,39.78,SAFETY KLEEN UK LTD
Revenue,Public Health,Public Health,Substance Misuse,5105662117,09.02.2018,Drug Misuse Adult- Treatment,Payment to Private Contractors,96.00,SAINSBURYS PHARMACY
Revenue,Public Health,Public Health,Substance Misuse,5105662117,09.02.2018,Drug Misuse Adult- Treatment,Payment to Private Contractors,30.00,SAINSBURYS PHARMACY
Revenue,Public Health,Public Health,Sexual Health,5105662117,09.02.2018,Contraception,Payment to Private Contractors,57.20,SAINSBURYS PHARMACY
Revenue,Public Health,Public Health,Sexual Health,5105662117,09.02.2018,Contraception,Payment to Private Contractors,84.30,SAINSBURYS PHARMACY
Revenue,Public Health,Public Health,Sexual Health,5105662117,09.02.2018,Contraception,Payment to Private Contractors,365.50,SAINSBURYS PHARMACY
Revenue,Place,Housing Services,Supporting People,5105662214,09.02.2018,Supporting People Homelessness,Payment to Private Contractors,"16,309.92",SALVATION ARMY TRUSTEE CO
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663642,23.02.2018,Education Welfare Service,Medical Fees and Staff Welfare,30.00,SANDOWN HEALTH CENTRE
Revenue,Public Health,Public Health,NHS Health Check Programme,5105662150,09.02.2018,NHS Health Check Programme,Payment to Private Contractors,"2,888.00",SANDOWN HEALTH CENTRE
Revenue,Public Health,Public Health,Sexual Health,5105662150,09.02.2018,Contraception,Payment to Private Contractors,"2,040.00",SANDOWN HEALTH CENTRE
Revenue,Public Health,Public Health,Sexual Health,5105662150,09.02.2018,Contraception,Payment to Private Contractors,"3,250.00",SANDOWN HEALTH CENTRE
Revenue,Place,Housing Services,Homelessness,5105661530,02.02.2018,Homelessness,Medical Fees and Staff Welfare,25.15,SANDOWN HEALTH CENTRE
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105662936,21.02.2018,Learning Disability Nursing 65+,Charges from Independent Providers,"2,572.08",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105662936,21.02.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,292.64",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662936,21.02.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,SANDOWN NURSING HOME
