Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Public Health,Public Health,Sexual Health,5105660166,24.01.2018,Contraception,Payment to Private Contractors,56.2,REGENT PHARMACY
Revenue,Public Health,Public Health,Sexual Health,5105660166,24.01.2018,Contraception,Payment to Private Contractors,5.2,REGENT PHARMACY
Revenue,Public Health,Public Health,Sexual Health,5105660166,24.01.2018,Contraception,Payment to Private Contractors,107.5,REGENT PHARMACY
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105659551,17.01.2018,Archives,Maintenance of Operational Equipment,520.22,RESPONSE TECHNICAL SERVICE LTD
Revenue,Resources,Central Services,Support Services,5105661195,31.01.2018,Corporate Stores,"Refuse Collection, Disposal and Recycling Costs",21,RESTORE DATASHRED
Revenue,Resources,Central Services,Support Services,5105661196,31.01.2018,Corporate Stores,"Refuse Collection, Disposal and Recycling Costs",-21,RESTORE DATASHRED
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105659682,17.01.2018,Youth Commissioning,Payments to Voluntary and Other Associations,"1,608.33",REVIVE
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105660609,24.01.2018,Ferry Operation,Payment to Private Contractors,120,REYNOLDS & READ LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105660362,24.01.2018,Physical Support Residential 65+,Charges from Independent Providers,"2,143.40",RHYMECARE LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105658405,24.01.2018,Fire Technical Support,Grants to External Bodies,150,RICARDO-AEA LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105658405,24.01.2018,Fire Technical Support,Operational Equipment,12,RICARDO-AEA LTD
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105660102,19.01.2018,Youth Commissioning,Payments to Voluntary and Other Associations,"2,083.33",NITON METHODIST CHURCH
Revenue,Place,Housing Services,Supporting People,5105659577,12.01.2018,Supporting People Mental Health,Payment to Private Contractors,"3,124.91",RICHMOND FELLOWSHIP
Revenue,Resources,Central Services,Corporate and Democratic Core,5105658336,03.01.2018,Committee and Scrutiny Team,Photocopying Costs,20.23,RICOH UK LIMITED
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105658335,03.01.2018,Mental Health Day Services,Photocopying Costs,47.56,RICOH UK LIMITED
Revenue,Resources,Central Services,Corporate and Democratic Core,5105658959,05.01.2018,Committee and Scrutiny Team,Photocopying Costs,293.42,RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105660690,24.01.2018,Youth Offending Team,Photocopying Costs,377.31,RICOH UK LIMITED
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105661233,31.01.2018,Community Equipment Store,Photocopying Costs,376.7,RICOH UK LIMITED
Revenue,Place,Cultural and Related Services,Library Service,5105660635,24.01.2018,Library HQ,Photocopying Costs,247.89,RICOH UK LIMITED
Revenue,Place,Cultural and Related Services,Library Service,5105660693,24.01.2018,Newport Library,Photocopying Costs,264.56,RICOH UK LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105661232,31.01.2018,Ryde Harbour,Photocopying Costs,27.26,RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105659615,17.01.2018,Specialist Service Business Admin,Photocopying Costs,"1,186.70",RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105660637,24.01.2018,Specialist Service Business Admin,Photocopying Costs,721.73,RICOH UK LIMITED
Revenue,Place,Central Services,Central Services to the Public,5105661105,31.01.2018,"Registration Of Births,Deaths, Marriages",Computer Software & Consumables,57.93,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105658975,12.01.2018,Legal Services Section,Photocopying Costs,"1,186.70",RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105658973,10.01.2018,Legal Services Section,Photocopying Costs,917.5,RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105658938,05.01.2018,Fostering Team,Photocopying Costs,439.85,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105659610,12.01.2018,Legal Services Section,Photocopying Costs,"-1,186.70",RICOH UK LIMITED
Revenue,Place,Cultural and Related Services,Library Service,5105660694,24.01.2018,Freshwater West Wight Library,Photocopying Costs,132.14,RICOH UK LIMITED
Revenue,Place,Cultural and Related Services,Library Service,5105660634,24.01.2018,Ryde Library,Photocopying Costs,265.16,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105661163,31.01.2018,ICT CCR,Photocopying Costs,223.49,RICOH UK LIMITED
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105661166,31.01.2018,Regulatory Management & Admin Support,Photocopying Costs,463.37,RICOH UK LIMITED
Revenue,Resources,Central Services,Central Services to the Public,5105659188,12.01.2018,Revenues & Benefits Managerial & Administration,Printing Costs,483.48,RICOH UK LIMITED
Revenue,Place,Cultural and Related Services,Library Service,5105660633,24.01.2018,Cowes Library,Photocopying Costs,167.51,RICOH UK LIMITED
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105660631,24.01.2018,Adult Social Care Enterprise House,Photocopying Costs,74.46,RICOH UK LIMITED
Revenue,Place,Planning services,Management & Support Services,5105660630,24.01.2018,Planning Management,Photocopying Costs,"1,410.55",RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658334,03.01.2018,Learning & Development Running Costs,Photocopying Costs,619.07,RICOH UK LIMITED
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105659041,10.01.2018,Business Support  - Fire,Photocopying Costs,99.11,RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105658756,05.01.2018,Island Learning Centre,Photocopying Costs,277.95,RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105658756,05.01.2018,Island Learning Centre,Photocopying Costs,50.76,RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658938,05.01.2018,Adoption Team,Photocopying Costs,566.89,RICOH UK LIMITED
Revenue,Place,Cultural and Related Services,Library Service,5105660628,24.01.2018,Sandown Library,Photocopying Costs,227.62,RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105661165,31.01.2018,Contact Centre,Photocopying Costs,341.31,RICOH UK LIMITED
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105661168,31.01.2018,Business Support  - Fire,Photocopying Costs,378.67,RICOH UK LIMITED
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105661231,31.01.2018,Business Support  - Fire,Photocopying Costs,186.2,RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105650613,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,75,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105647531,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,172,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105647531,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,25,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105647531,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,375,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105647531,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,375,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105660606,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,-75,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105660605,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,-375,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105660605,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,-375,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105660605,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,-25,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105660605,24.01.2018,LSCB (Local Safeguarding Childrens Board),Hire of facilities,-172,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660747,24.01.2018,Local Safeguarding Adults Board,Hire of facilities,62.5,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660747,24.01.2018,Local Safeguarding Adults Board,Hire of facilities,60,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660663,24.01.2018,Local Safeguarding Adults Board,Hire of facilities,42,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660663,24.01.2018,Local Safeguarding Adults Board,Hire of facilities,4.17,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660663,24.01.2018,Local Safeguarding Adults Board,Hire of facilities,42,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660663,24.01.2018,Local Safeguarding Adults Board,Hire of facilities,4.17,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660663,24.01.2018,Local Safeguarding Adults Board,Conference Expenses,16.67,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660663,24.01.2018,Local Safeguarding Adults Board,Conference Expenses,16.67,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660747,24.01.2018,Local Safeguarding Adults Board,Conference Expenses,53.13,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105660031,19.01.2018,iBCF Support for Providers,Conference Expenses,149.76,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105660031,19.01.2018,iBCF Support for Providers,Conference Expenses,150,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660661,24.01.2018,Domestic Violence,Conference Expenses,60,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660661,24.01.2018,Domestic Violence,Conference Expenses,75,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660661,24.01.2018,Domestic Violence,Conference Expenses,20.83,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660661,24.01.2018,Domestic Violence,Conference Expenses,575,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5400002280,31.01.2018,Enabling Transformation,Sundry Office Expenses,0.1,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5400002280,31.01.2018,Enabling Transformation,Hire of General Equipment,0.17,RIVERSIDE VENTURES LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105660682,24.01.2018,Community Equipment Store,Operational Equipment,435,ROMA MEDICAL AIDS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660223,24.01.2018,Education & Participation,Postage,10.92,ROYAL MAIL GROUP PLC
Revenue,Resources,Central Services,Central Services to the Public,5105660061,19.01.2018,Electoral Registration Canvassing,Postage,"1,035.31",ROYAL MAIL GROUP PLC
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105658841,05.01.2018,Regulatory Management & Admin Support,Postage,18.72,ROYAL MAIL GROUP PLC
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105658382,03.01.2018,Regulatory Management & Admin Support,Postage,97,ROYAL MAIL GROUP PLC
Revenue,Resources,Central Services,Central Services to the Public,5105660050,19.01.2018,Elections,Postage,"1,044.01",ROYAL MAIL GROUP PLC
Revenue,Resources,Central Services,Central Services to the Public,5105659561,12.01.2018,Elections,Postage,258.3,ROYAL MAIL GROUP PLC
Revenue,Place,Cultural and Related Services,Library Service,5105661074,31.01.2018,Public Libraries Central,Postage,364,ROYAL MAIL RETAIL
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105654513,03.01.2018,Fire Fighters Salaries,Medical Fees and Staff Welfare,137.5,RUTHERFORD EYE CARE
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105654513,03.01.2018,Fire Fighters Salaries,Medical Fees and Staff Welfare,100,RUTHERFORD EYE CARE
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105654513,03.01.2018,Fire Fighters Salaries,Medical Fees and Staff Welfare,58.33,RUTHERFORD EYE CARE
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105654513,03.01.2018,Fire Fighters Salaries,Medical Fees and Staff Welfare,18,RUTHERFORD EYE CARE
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105654513,03.01.2018,Fire Fighters Salaries,Medical Fees and Staff Welfare,18,RUTHERFORD EYE CARE
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105658445,03.01.2018,Agency Domiciliary Care,Charges from Independent Providers,198.75,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105659760,17.01.2018,Agency Domiciliary Care,Charges from Independent Providers,360,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105659765,17.01.2018,Agency Domiciliary Care,Charges from Independent Providers,225,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105659764,19.01.2018,Agency Domiciliary Care,Charges from Independent Providers,422,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105659767,19.01.2018,Agency Domiciliary Care,Charges from Independent Providers,354.48,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105659769,17.01.2018,Agency Domiciliary Care,Charges from Independent Providers,120,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658210,31.01.2018,Home to College Post 16 Transport,Transport of Clients,84,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658357,12.01.2018,Home to College Post 16 Transport,Transport of Clients,42,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658370,12.01.2018,Home to College Post 16 Transport,Transport of Clients,91,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658371,12.01.2018,Home to College Post 16 Transport,Transport of Clients,84,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658372,12.01.2018,Home to College Post 16 Transport,Transport of Clients,70,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658373,12.01.2018,Home to College Post 16 Transport,Transport of Clients,70,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658374,12.01.2018,Home to College Post 16 Transport,Transport of Clients,42,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658376,12.01.2018,Home to College Post 16 Transport,Transport of Clients,42,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658377,12.01.2018,Home to College Post 16 Transport,Transport of Clients,77,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658379,12.01.2018,Home to College Post 16 Transport,Transport of Clients,42,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658380,12.01.2018,Home to College Post 16 Transport,Transport of Clients,42,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658381,12.01.2018,Home to College Post 16 Transport,Transport of Clients,24.5,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658744,12.01.2018,Home to College Post 16 Transport,Transport of Clients,84,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658887,31.01.2018,Home to College Post 16 Transport,Transport of Clients,42,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659744,24.01.2018,Home to College Post 16 Transport,Transport of Clients,180,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661148,31.01.2018,Home to College Post 16 Transport,Transport of Clients,84,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661161,31.01.2018,Home to College Post 16 Transport,Transport of Clients,91,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661162,31.01.2018,Home to College Post 16 Transport,Transport of Clients,112,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661164,31.01.2018,Home to College Post 16 Transport,Transport of Clients,98,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661151,31.01.2018,Home to College Post 16 Transport,Transport of Clients,31.5,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661145,31.01.2018,Home to College Post 16 Transport,Transport of Clients,84,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661160,31.01.2018,Home to College Post 16 Transport,Transport of Clients,49,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661157,31.01.2018,Home to College Post 16 Transport,Transport of Clients,84,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661158,31.01.2018,Home to College Post 16 Transport,Transport of Clients,45.5,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661075,31.01.2018,Home to College Post 16 Transport,Transport of Clients,31.5,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661140,31.01.2018,Home to College Post 16 Transport,Transport of Clients,63,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105661009,31.01.2018,Home to College Post 16 Transport,Transport of Clients,56,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105659762,19.01.2018,S17 Disabled Children,Charges from Independent Providers,243.75,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105659745,17.01.2018,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),210,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105656596,10.01.2018,S17 Disabled Children,Charges from Independent Providers,487.5,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105659761,17.01.2018,S17 Disabled Children,Charges from Independent Providers,360,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660584,31.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,624.9,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105657903,05.01.2018,Governors  Support,Travel Expenses,16.67,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105657903,05.01.2018,Governors  Support,Travel Expenses,33.36,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105657903,05.01.2018,Children In Need 3,Taxis - Contract Hire,465.02,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660034,31.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,120.06,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660098,31.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,500.1,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660720,31.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,966.57,RYDE TAXIS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659867,19.01.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660791,26.01.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659294,12.01.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658510,05.01.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660791,26.01.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659867,19.01.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659867,19.01.2018,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660791,26.01.2018,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658510,05.01.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658510,05.01.2018,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659294,12.01.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659294,12.01.2018,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660797,26.01.2018,Adoption Costs,Support Children,178.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659873,19.01.2018,Adoption Costs,Support Children,178.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659873,19.01.2018,Adoption Costs,Support Children,146.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660797,26.01.2018,Adoption Costs,Support Children,146.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658517,05.01.2018,Adoption Costs,Support Children,178.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659301,12.01.2018,Adoption Costs,Support Children,178.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659301,12.01.2018,Adoption Costs,Support Children,146.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658517,05.01.2018,Adoption Costs,Support Children,146.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659996,19.01.2018,In-house Fostering,Boarding Out Allowances,500,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660920,26.01.2018,In-house Fostering,Boarding Out Allowances,500,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659421,12.01.2018,In-house Fostering,Boarding Out Allowances,500,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658636,05.01.2018,In-house Fostering,Boarding Out Allowances,500,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659902,19.01.2018,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660826,26.01.2018,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660826,26.01.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659902,19.01.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658545,05.01.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659329,12.01.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658545,05.01.2018,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659329,12.01.2018,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660867,26.01.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659944,19.01.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659371,12.01.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658586,05.01.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658552,05.01.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658552,05.01.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105658552,05.01.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659337,12.01.2018,In-house Fostering,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659337,12.01.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659910,19.01.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660834,26.01.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105660834,26.01.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659910,19.01.2018,In-house Fostering,Boarding Out Allowances,319.15,REDACTED PERSONAL DATA
