Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629546,19.04.2017,Physical Support Nursing 65+,Charges from Independent Providers,"2,517.48",SCIO HEALTHCARE LTD,4637,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629546,19.04.2017,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,517.48",SCIO HEALTHCARE LTD,4638,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105628676,05.04.2017,Physical Support Nursing 65+,Charges from Independent Providers,"5,304.69",SCIO HEALTHCARE LTD,4639,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105628676,05.04.2017,Physical Support Nursing 65+,Charges from Independent Providers,"2,067.93",SCIO HEALTHCARE LTD,4640,,
Revenue,Resources,Central Services,Support Services,5105630615,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,SEASHELLS PRE-SCHOOL,4641,,
Revenue,Resources,Central Services,Support Services,5105630615,21.04.2017,Staff Benefits,Payment to Private Contractors,60.00,SEASHELLS PRE-SCHOOL,4642,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629920,19.04.2017,Physical Support Nursing 18-64,Charges from Independent Providers,"3,823.96",SENTINEL HEALTH CARE LTD,4643,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105629031,07.04.2017,Referral & Assessment,Agency staff,"1,012.00",SEVEN RESOURCING LTD,4644,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105629031,07.04.2017,Referral & Assessment,Agency staff,16.65,SEVEN RESOURCING LTD,4645,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105630730,26.04.2017,Referral & Assessment,Agency staff,368.00,SEVEN RESOURCING LTD,4646,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105630730,26.04.2017,Referral & Assessment,Agency staff,7.65,SEVEN RESOURCING LTD,4647,,
Revenue,Resources,Central Services,Central Services to the Public,5105628426,12.04.2017,Elections,Stationery,270.40,SHAW & SONS LTD,4649,,
Revenue,Resources,Central Services,Central Services to the Public,5105628426,12.04.2017,Elections,Stationery,163.50,SHAW & SONS LTD,4650,,
Revenue,Resources,Central Services,Central Services to the Public,5105628426,12.04.2017,Elections,Stationery,"1,076.95",SHAW & SONS LTD,4651,,
Revenue,Adult Services,Adult Social Care,Sensory Support - older people (65+),5105629690,19.04.2017,Sensory Support Residential 65+,Charges from Independent Providers,"1,234.81",SOUTHERN HOUSING GROUP - RESIDENTIAL,4654,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629690,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOUTHERN HOUSING GROUP - RESIDENTIAL,4655,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629690,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOUTHERN HOUSING GROUP - RESIDENTIAL,4656,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629690,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOUTHERN HOUSING GROUP - RESIDENTIAL,4657,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629690,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,240.56",SOUTHERN HOUSING GROUP - RESIDENTIAL,4658,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629690,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOUTHERN HOUSING GROUP - RESIDENTIAL,4659,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629690,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOUTHERN HOUSING GROUP - RESIDENTIAL,4660,,
Revenue,Place,Housing Services,Supporting People,5105628235,05.04.2017,Supporting People Mental Health,Payment to Private Contractors,"23,071.76",SOUTHERN HOUSING GROUP - HOUSING BENEFIT,4661,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629046,12.04.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,484.68,SOUTHERN HOUSING GROUP - MISCELLANEOUS RENT,4662,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629047,12.04.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,484.68,SOUTHERN HOUSING GROUP - MISCELLANEOUS RENT,4663,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105628360,12.04.2017,S75 Integrated Community Equipment Store,Medical Fees and Staff Welfare,25.00,SIDHIL LTD,4666,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105628360,12.04.2017,S75 Integrated Community Equipment Store,Maintenance of Operational Equipment,222.00,SIDHIL LTD,4667,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105629215,21.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,125.00,SILVALEA LTD,4668,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105629215,21.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,8.50,SILVALEA LTD,4669,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105631177,28.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,165.00,SILVALEA LTD,4670,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105631177,28.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,0.00,SILVALEA LTD,4671,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630718,26.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,144.90,SIMPLE STUFF WORKS ASSOCIATES LTD,4672,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630712,26.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,76.50,SIMPLE STUFF WORKS ASSOCIATES LTD,4673,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630712,26.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,136.80,SIMPLE STUFF WORKS ASSOCIATES LTD,4674,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630712,26.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,212.40,SIMPLE STUFF WORKS ASSOCIATES LTD,4675,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630712,26.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,81.00,SIMPLE STUFF WORKS ASSOCIATES LTD,4676,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630712,26.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,193.50,SIMPLE STUFF WORKS ASSOCIATES LTD,4677,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630716,26.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,212.40,SIMPLE STUFF WORKS ASSOCIATES LTD,4678,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630717,26.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,203.40,SIMPLE STUFF WORKS ASSOCIATES LTD,4679,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630714,26.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,203.40,SIMPLE STUFF WORKS ASSOCIATES LTD,4680,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105630713,26.04.2017,Disabled Childrens Team,Support Children,76.50,SIMPLE STUFF WORKS ASSOCIATES LTD,4681,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105630713,26.04.2017,Disabled Childrens Team,Support Children,81.00,SIMPLE STUFF WORKS ASSOCIATES LTD,4682,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105630713,26.04.2017,Disabled Childrens Team,Support Children,193.50,SIMPLE STUFF WORKS ASSOCIATES LTD,4683,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105630713,26.04.2017,Disabled Childrens Team,Support Children,136.80,SIMPLE STUFF WORKS ASSOCIATES LTD,4684,,
Revenue,Chief Executive,Central Services,Corporate and Democratic Core,5105629214,21.04.2017,Civic Affairs - Lord Lieutenant,Professional Services,60.00,REDACTED PERSONAL DATA,4685,,
Revenue,Place,Planning services,Economic Development,5105630941,28.04.2017,Apprenticeships & Pre apprenticeships,Payment to Private Contractors,110.40,SMART TRAINING & RECRUITMENT,4686,,
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105630259,19.04.2017,Ferry Operation,Payment to Private Contractors,"44,412.50",SOLENT & WIGHTLINE CRUISES LTD,4687,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629926,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOLENT VIEW CARE HOME LTD,4688,,
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105630606,21.04.2017,Social Isolation/Other Residential,Charges from Independent Providers,"4,961.24",SOLENT VIEW CARE HOME LTD,4689,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629926,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOLENT VIEW CARE HOME LTD,4690,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629926,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOLENT VIEW CARE HOME LTD,4691,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629926,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOLENT VIEW CARE HOME LTD,4692,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629926,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOLENT VIEW CARE HOME LTD,4693,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105630701,26.04.2017,Physical Support Residential 65+,Charges from Independent Providers,816.84,SOLENT VIEW CARE HOME LTD,4694,,
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105629926,19.04.2017,Mental Health Residential 18-64,Charges from Independent Providers,"1,905.96",SOLENT VIEW CARE HOME LTD,4695,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629926,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOLENT VIEW CARE HOME LTD,4696,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629926,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOLENT VIEW CARE HOME LTD,4697,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629926,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOLENT VIEW CARE HOME LTD,4698,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629926,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOLENT VIEW CARE HOME LTD,4699,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629552,19.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,905.96",SOMERSET CARE LTD,4700,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629120,19.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,606.20,SOMERSET CARE LTD,4701,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629552,19.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,240.56",SOMERSET CARE LTD,4702,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629552,19.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,606.20,SOMERSET CARE LTD,4703,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629552,19.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,905.96",SOMERSET CARE LTD,4704,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4705,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4706,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4707,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4708,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,819.72",SOMERSET CARE LTD,4709,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4710,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4711,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4712,,
Revenue,Adult Services,Adult Social Care,Sensory Support - older people (65+),5105629552,19.04.2017,Sensory Support Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4713,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4714,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629552,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4715,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4716,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4717,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4718,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOMERSET CARE LTD,4719,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOMERSET CARE LTD,4720,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4721,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4722,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4723,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOMERSET CARE LTD,4724,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4725,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4726,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4727,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4728,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOMERSET CARE LTD,4729,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4730,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,905.96",SOMERSET CARE LTD,4731,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOMERSET CARE LTD,4732,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SOMERSET CARE LTD,4733,,
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105629552,19.04.2017,Mental Health Residential 18-64,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4734,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629552,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SOMERSET CARE LTD,4735,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105628800,07.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,021.05",SOMERSET CARE LTD,4736,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629178,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,121.35,SOMERSET CARE LTD,4737,,
Revenue,Place,Central Services,Support Services,5105630689,21.04.2017,"Westridge, Ryde",Consumable Cleaning Materials,10.90,SOMERTON PAPER SERVICE,4738,,
Revenue,Place,Central Services,Support Services,5105630689,21.04.2017,"Westridge, Ryde",Consumable Cleaning Materials,101.52,SOMERTON PAPER SERVICE,4739,,
Revenue,Place,Central Services,Support Services,5105630689,21.04.2017,"Westridge, Ryde",Consumable Cleaning Materials,4.15,SOMERTON PAPER SERVICE,4740,,
Revenue,Place,Central Services,Support Services,5105630689,21.04.2017,"Westridge, Ryde",Consumable Cleaning Materials,2.50,SOMERTON PAPER SERVICE,4741,,
Revenue,Place,Central Services,Support Services,5105630689,21.04.2017,"Westridge, Ryde",Consumable Cleaning Materials,3.50,SOMERTON PAPER SERVICE,4742,,
Revenue,Place,Central Services,Support Services,5105630689,21.04.2017,"Westridge, Ryde",Consumable Cleaning Materials,6.50,SOMERTON PAPER SERVICE,4743,,
Revenue,Place,Cultural and Related Services,Open Spaces,5105630690,21.04.2017,Fort Victoria,General Materials,261.85,SOMERTON PAPER SERVICE,4744,,
Revenue,Place,Central Services,Support Services,5105630515,21.04.2017,"County Hall,Newport",Consumable Cleaning Materials,49.56,SOMERTON PAPER SERVICE,4745,,
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105630513,21.04.2017,Regulatory Management & Admin Support,Consumable Cleaning Materials,50.02,SOMERTON PAPER SERVICE,4746,,
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105630513,21.04.2017,Regulatory Management & Admin Support,Consumable Cleaning Materials,3.50,SOMERTON PAPER SERVICE,4747,,
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105630513,21.04.2017,Regulatory Management & Admin Support,Consumable Cleaning Materials,1.25,SOMERTON PAPER SERVICE,4748,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105630476,21.04.2017,Adult Social Care Enterprise House,Consumable Cleaning Materials,83.70,SOMERTON PAPER SERVICE,4749,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105630476,21.04.2017,Adult Social Care Enterprise House,Consumable Cleaning Materials,23.85,SOMERTON PAPER SERVICE,4750,,
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105630687,21.04.2017,Regulatory Management & Admin Support,Consumable Cleaning Materials,50.02,SOMERTON PAPER SERVICE,4751,,
Revenue,Place,Central Services,Support Services,5105630778,26.04.2017,"County Hall,Newport",Consumable Cleaning Materials,112.80,SOMERTON PAPER SERVICE,4752,,
Revenue,Place,Central Services,Support Services,5105630778,26.04.2017,"County Hall,Newport",Consumable Cleaning Materials,41.85,SOMERTON PAPER SERVICE,4753,,
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105631157,28.04.2017,Newport Harbour Account,Consumable Cleaning Materials,212.97,SOMERTON PAPER SERVICE,4754,,
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105630514,21.04.2017,Crematorium,Consumable Cleaning Materials,124.05,SOMERTON PAPER SERVICE,4755,,
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105628647,05.04.2017,Crematorium,Operational Equipment,30.00,SOS SUPPLIES,4756,,
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105630190,19.04.2017,Crematorium,Operational Equipment,30.00,SOS SUPPLIES,4757,,
Revenue,Resources,Central Services,Corporate and Democratic Core,5105629103,12.04.2017,Democratic Representation & Management,Professional Subscriptions,"9,115.76",SOUTH EAST EMPLOYERS,4758,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630469,21.04.2017,S75 Integrated Community Equipment Store,Operational Equipment,360.00,SOUTHERN CARE SYSTEMS LTD,4759,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105629032,07.04.2017,"FairwaySC+Track,RydeSC,WWightSC Subsidy",Payment to Private Contractors,"5,610.20",SOUTHERN ELECTRIC,4760,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105629228,12.04.2017,Osborne Middle School - Astroturf Mgmt,Payment to Private Contractors,"2,519.17",SOUTHERN ELECTRIC,4761,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105629229,12.04.2017,Fairway Sports Complex,Payment to Private Contractors,"2,417.70",SOUTHERN ELECTRIC,4762,,
Revenue,Place,Central Services,Support Services,5105628563,07.04.2017,"Civic Centre,Sandown",Property Services - Planned Maintenance,"5,951.27",SOUTHERN ELECTRIC,4763,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105628601,05.04.2017,Commissioning Manager for Adult Social Care,Consultants Fees,"9,183.50",SOUTHERN HOUSING GROUP LTD,4764,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105628601,05.04.2017,Commissioning Manager for Adult Social Care,Consultants Fees,30.00,SOUTHERN HOUSING GROUP LTD,4765,,
Revenue,Place,Housing Services,Supporting People,5105629003,07.04.2017,Supporting People Young People,Payment to Private Contractors,"37,173.84",SOVEREIGN HOUSING ASSOCIATION,4766,,
Revenue,Place,Housing Services,Supporting People,5105629004,07.04.2017,Supporting People Young People,Payment to Private Contractors,"37,173.84",SOVEREIGN HOUSING ASSOCIATION,4767,,
Revenue,Place,Housing Services,Supporting People,5105629005,07.04.2017,Supporting People Young People,Payment to Private Contractors,"37,173.84",SOVEREIGN HOUSING ASSOCIATION,4768,,
Revenue,Place,Housing Services,Supporting People,5105629006,07.04.2017,Supporting People Young People,Payment to Private Contractors,"37,173.84",SOVEREIGN HOUSING ASSOCIATION,4769,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628446,07.04.2017,Support for Looked After Children,Support Children,840.00,SOVEREIGN HOUSING ASSOCIATION,4770,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628446,07.04.2017,Support for Looked After Children,Support Children,560.00,SOVEREIGN HOUSING ASSOCIATION,4771,,
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105629549,19.04.2017,Learning Disability Residential 18-64,Charges from Independent Providers,"11,214.28",SPECTRUM,4772,,
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105628983,07.04.2017,Ferry Operation,Operational Equipment,11.02,SPENCER RIGGING LTD,4773,,
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105628983,07.04.2017,Ferry Operation,Operational Equipment,483.84,SPENCER RIGGING LTD,4774,,
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105628983,07.04.2017,Ferry Operation,Operational Equipment,334.80,SPENCER RIGGING LTD,4775,,
Revenue,Public Health,Public Health,Discretionary,5105630844,26.04.2017,Adult Obesity,Payment to Private Contractors,"2,800.00",SPIRE HEALTHCARE,4776,,
Capital,Resources,Capital,Capital,5105628519,05.04.2017,Server Farm,Payment to Contractors - Capital,"18,147.00",SPUR INFORMATION SOLUTIONS LTD,4777,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629521,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SSAFA FORCES HELP,4778,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629521,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SSAFA FORCES HELP,4779,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629521,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SSAFA FORCES HELP,4780,,
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105629521,19.04.2017,Mental Health Residential 18-64,Charges from Independent Providers,"1,819.72",SSAFA FORCES HELP,4781,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105630074,19.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"5,600.00",REDACTED PERSONAL DATA,4782,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105628390,05.04.2017,Short Breaks,Charges from Independent Providers,220.50,ST CATHERINE'S SCHOOL,4783,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105628447,07.04.2017,Special Educational Needs Reforms Grant,Catering Purchases,29.04,ST GEORGES SPECIAL SCHOOL,4787,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105628781,07.04.2017,Special Educational Needs Transport,Transport of Clients,0.00,ST GEORGES SPECIAL SCHOOL,4788,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105628782,07.04.2017,Special Educational Needs Transport,Transport of Clients,223.40,ST GEORGES SPECIAL SCHOOL,4789,,
Revenue,Place,Cultural and Related Services,Open Spaces,5105630960,28.04.2017,Rights of Way Operations,Sundry Office Expenses,33.75,ST JOHNS CHURCH HALL,4791,,
Revenue,Resources,Central Services,Support Services,5105630592,21.04.2017,Staff Benefits,Payment to Private Contractors,39.00,ST JOHNS PRE-SCHOOL,4792,,
Revenue,Resources,Central Services,Support Services,5105630595,21.04.2017,Staff Benefits,Payment to Private Contractors,144.00,ST THOMAS & ST MARYS PRIMARY SCHOOL,4796,,
Revenue,Resources,Central Services,Support Services,5105630582,21.04.2017,Staff Benefits,Payment to Private Contractors,5.00,ST THOMAS OF CANTERBURY PRIMARY SCHOOL,4797,,
