Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Resources,5105651409,23.09.2015,Staff Benefits,Payment to Private Contractors,150.00,ST JOHNS PRE-SCHOOL
Revenue,Resources,5105651412,23.09.2015,Staff Benefits,Payment to Private Contractors,10.00,ST THOMAS & ST MARYS PRIMARY SCHOOL
Revenue,Resources,5105651404,23.09.2015,Staff Benefits,Payment to Private Contractors,5.00,ST THOMAS OF CANTERBURY PRIMARY SCHOOL
Revenue,Resources,5105651404,23.09.2015,Staff Benefits,Payment to Private Contractors,5.00,ST THOMAS OF CANTERBURY PRIMARY SCHOOL
Revenue,Childrens Services,5105651286,18.09.2015,Adult Social Care - Workforce Development,Training,517.50,ST THOMAS TRAINING
Revenue,Childrens Services,5105649468,09.09.2015,Adult Social Care - Workforce Development,Training,517.50,ST THOMAS TRAINING
Revenue,Place,5105648337,04.09.2015,Fire Technical Support,Vehicle Maintenance Costs,12.31,STEVE PORTER TRANSPORT LTD
Revenue,Place,5105649862,16.09.2015,Fire Technical Support,Courier Costs,12.31,STEVE PORTER TRANSPORT LTD
Revenue,Childrens Services,5105651620,23.09.2015,Youth Commissioning,Payments to Voluntary and Other Associations,"8,000.00",STEVE ROSS FOUNDATION FOR ARTS
Revenue,Adult Services,5105649804,16.09.2015,Learning Disability Other Care,Transport of Clients,18.80,SOUTHERN HOUSING GROUP LTD
Revenue,Resources,5105652079,30.09.2015,ICT Refresh Programme,Computer Purchase & Rental,379.50,STONE COMPUTERS LIMITED
Revenue,Resources,5105652091,30.09.2015,ICT Refresh Programme,Computer Purchase & Rental,395.00,STONE COMPUTERS LIMITED
Revenue,Resources,5105652215,30.09.2015,ICT Refresh Programme,Computer Purchase & Rental,63.00,STONE COMPUTERS LIMITED
Revenue,Resources,5105652122,30.09.2015,ICT Refresh Programme,Computer Purchase & Rental,"7,270.00",STONE COMPUTERS LIMITED
Revenue,Resources,5105652122,30.09.2015,ICT Refresh Programme,Computer Purchase & Rental,"6,399.60",STONE COMPUTERS LIMITED
Revenue,Resources,5105652122,30.09.2015,ICT Refresh Programme,Computer Purchase & Rental,"4,459.00",STONE COMPUTERS LIMITED
Revenue,Resources,5105652122,30.09.2015,ICT Refresh Programme,Computer Purchase & Rental,"13,284.00",STONE COMPUTERS LIMITED
Revenue,Adult Services,5105648497,09.09.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,700.44",STONEHAVEN RESIDENTIAL HOME
Revenue,Adult Services,5105648497,09.09.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,613.20,STONEHAVEN RESIDENTIAL HOME
Revenue,Adult Services,5105650410,16.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,318.10,STONEHAVEN RESIDENTIAL HOME
Revenue,Adult Services,5105648497,09.09.2015,Physical Disability Residential Care,Charges from Independent Providers,"2,093.84",STONEHAVEN RESIDENTIAL HOME
Revenue,Adult Services,5105648497,09.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",STONEHAVEN RESIDENTIAL HOME
Revenue,Adult Services,5105648497,09.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",STONEHAVEN RESIDENTIAL HOME
Revenue,Adult Services,5105648497,09.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",STONEHAVEN RESIDENTIAL HOME
Revenue,Adult Services,5105648497,09.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",STONEHAVEN RESIDENTIAL HOME
Revenue,Adult Services,5105648497,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",STONEHAVEN RESIDENTIAL HOME
Revenue,Adult Services,5105651361,23.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,125.55",STONEHAVEN RESIDENTIAL HOME
Revenue,Place,5105651881,25.09.2015,Rights of Way Operations,Maintenance of Operational Equipment,1.75,STUBBINGS BROS
Capital,Place,5105647107,16.09.2015,Rights Of Way Capital Programme,Payment to Contractors - Capital,"17,500.00",STUBBINGS BROS
Capital,Place,5105651309,18.09.2015,Rights Of Way Capital Programme,Payment to Contractors - Capital,208.87,STUBBINGS BROS
Revenue,Resources,5105651448,23.09.2015,Staff Benefits,Payment to Private Contractors,29.25,SUNRISE / SUNSET CLUB
Revenue,Adult Services,5105651637,23.09.2015,S75 Integrated Community Equipment Store,Operational Equipment,925.00,SUNRISE MEDICAL LTD
Revenue,Childrens Services,5105649786,16.09.2015,Island Learning Centre,Stationery,6.52,SUPPLIES TEAM LTD
Revenue,Place,5105651940,25.09.2015,Rights of Way Operations,Stationery,3.01,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105647988,02.09.2015,SEND Independent Advice & Support,Stationery,27.78,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Pupil Resources Business Support Team,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Pupil Resources Business Support Team,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Pupil Resources Business Support Team,Stationery,6.79,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Pupil Resources Business Support Team,Stationery,6.33,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Pupil Resources Business Support Team,Stationery,8.46,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Pupil Resources Business Support Team,Stationery,0.60,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Pupil Resources Business Support Team,Stationery,0.65,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Pupil Resources Business Support Team,Stationery,0.47,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Pupil Resources Business Support Team,Stationery,0.39,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Leisure Management & Admin,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Leisure Management & Admin,Stationery,0.44,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Leisure Management & Admin,Stationery,1.37,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Leisure Management & Admin,Stationery,0.71,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Leisure Management & Admin,Stationery,0.48,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Leisure Management & Admin,Stationery,0.84,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Leisure Management & Admin,Stationery,0.18,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Leisure Management & Admin,Stationery,1.00,SUPPLIES TEAM LTD
Revenue,Place,5105651940,25.09.2015,Leisure Management & Admin,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Place,5105651940,25.09.2015,Leisure Management & Admin,Stationery,0.90,SUPPLIES TEAM LTD
Revenue,Place,5105649213,09.09.2015,Leisure Management & Admin,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Place,5105652041,30.09.2015,Cowes Library,Stationery,9.26,SUPPLIES TEAM LTD
Revenue,Place,5105652041,30.09.2015,Cowes Library,Stationery,3.96,SUPPLIES TEAM LTD
Revenue,Place,5105652041,30.09.2015,Cowes Library,Stationery,0.46,SUPPLIES TEAM LTD
Revenue,Place,5105652041,30.09.2015,Cowes Library,Stationery,7.00,SUPPLIES TEAM LTD
Revenue,Place,5105652041,30.09.2015,Cowes Library,Stationery,3.61,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649338,09.09.2015,Learning & Development Running Costs,Stationery,72.30,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649351,09.09.2015,Learning & Development Running Costs,Stationery,55.56,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651658,23.09.2015,Learning & Development Running Costs,Stationery,55.56,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651658,23.09.2015,Learning & Development Running Costs,Stationery,22.84,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651658,23.09.2015,Learning & Development Running Costs,Stationery,2.34,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651201,18.09.2015,Learning & Development Running Costs,Stationery,4.30,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651201,18.09.2015,Learning & Development Running Costs,Stationery,1.00,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651201,18.09.2015,Learning & Development Running Costs,Stationery,3.42,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651201,18.09.2015,Learning & Development Running Costs,Stationery,0.23,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651201,18.09.2015,Learning & Development Running Costs,Stationery,1.30,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651201,18.09.2015,Learning & Development Running Costs,Stationery,1.00,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651201,18.09.2015,Learning & Development Running Costs,Stationery,0.33,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651343,23.09.2015,Learning & Development Running Costs,Stationery,283.08,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651343,23.09.2015,Learning & Development Running Costs,Stationery,27.53,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651343,23.09.2015,Learning & Development Running Costs,Stationery,39.30,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651343,23.09.2015,Learning & Development Running Costs,Stationery,2.12,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651343,23.09.2015,Learning & Development Running Costs,Stationery,4.24,SUPPLIES TEAM LTD
Revenue,Place,5105651178,18.09.2015,Archives,Stationery,9.29,SUPPLIES TEAM LTD
Revenue,Place,5105651178,18.09.2015,Archives,Stationery,11.88,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651222,18.09.2015,S75 Integrated Community Equipment Store,Stationery,30.03,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651222,18.09.2015,S75 Integrated Community Equipment Store,Stationery,21.00,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651997,25.09.2015,Westminster House,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Place,5105651940,25.09.2015,Events Team,Stationery,1.95,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,1.08,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,0.23,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,0.74,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,12.56,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,1.76,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,1.00,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,0.42,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,1.30,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,1.10,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,0.53,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,1.03,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,1.66,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,1.41,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,1.17,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,3.80,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,5.62,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,5.83,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,6.05,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Head of Democratic Services,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Resources,5105649213,09.09.2015,Head of Democratic Services,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Resources,5105651940,25.09.2015,Head of Democratic Services,Stationery,7.70,SUPPLIES TEAM LTD
Revenue,Resources,5105651940,25.09.2015,Head of Democratic Services,Stationery,17.52,SUPPLIES TEAM LTD
Revenue,Resources,5105649206,09.09.2015,Payroll,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Resources,5105649206,09.09.2015,Payroll,Stationery,1.30,SUPPLIES TEAM LTD
Revenue,Resources,5105649206,09.09.2015,Payroll,Stationery,1.00,SUPPLIES TEAM LTD
Revenue,Resources,5105649206,09.09.2015,Payroll,Stationery,0.30,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Housing Benefit,Stationery,0.20,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Business Support Shared Service Centre Team,Stationery,1.49,SUPPLIES TEAM LTD
Revenue,Place,5105651199,18.09.2015,Strategic Assets Team,Stationery,11.24,SUPPLIES TEAM LTD
Revenue,Place,5105651219,18.09.2015,Museums & Collections Management,Stationery,71.59,SUPPLIES TEAM LTD
Revenue,Place,5105649211,09.09.2015,Museums & Collections Management,Marketing Costs,115.08,SUPPLIES TEAM LTD
Revenue,Place,5105649211,09.09.2015,Museums & Collections Management,Marketing Costs,52.91,SUPPLIES TEAM LTD
Revenue,Place,5105649367,09.09.2015,Museums & Collections Management,Marketing Costs,61.48,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649253,09.09.2015,Personal & Community Development Learning,General Materials,11.97,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651659,23.09.2015,Family Information Zone,Stationery,64.52,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105647988,02.09.2015,Family Information Zone,Stationery,27.78,SUPPLIES TEAM LTD
Revenue,Place,5105651940,25.09.2015,Waste Contract Management,Stationery,7.39,SUPPLIES TEAM LTD
Revenue,Place,5105651900,25.09.2015,Planning Business Support,Stationery,7.22,SUPPLIES TEAM LTD
Revenue,Place,5105651900,25.09.2015,Planning Business Support,Stationery,27.06,SUPPLIES TEAM LTD
Revenue,Place,5105651998,25.09.2015,Planning Business Support,Stationery,21.63,SUPPLIES TEAM LTD
Revenue,Place,5105651667,23.09.2015,Planning Business Support,Stationery,24.54,SUPPLIES TEAM LTD
Revenue,Place,5105651667,23.09.2015,Planning Business Support,Stationery,7.21,SUPPLIES TEAM LTD
Revenue,Place,5105651996,25.09.2015,Planning Business Support,Stationery,4.84,SUPPLIES TEAM LTD
Revenue,Place,5105649784,11.09.2015,Planning Business Support,Stationery,92.60,SUPPLIES TEAM LTD
Revenue,Place,5105649663,11.09.2015,Planning Business Support,Stationery,1.30,SUPPLIES TEAM LTD
Revenue,Place,5105649663,11.09.2015,Planning Business Support,Stationery,1.00,SUPPLIES TEAM LTD
Revenue,Place,5105651883,25.09.2015,Planning Business Support,Stationery,-84.20,SUPPLIES TEAM LTD
Revenue,Place,5105628846,25.09.2015,Planning Business Support,Stationery,75.66,SUPPLIES TEAM LTD
Revenue,Place,5105628846,25.09.2015,Planning Business Support,Stationery,168.40,SUPPLIES TEAM LTD
Revenue,Place,5105628846,25.09.2015,Planning Business Support,Stationery,5.28,SUPPLIES TEAM LTD
Revenue,Place,5105628846,25.09.2015,Planning Business Support,Stationery,13.58,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105650915,16.09.2015,Beaulieu House,Stationery,2.50,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105650915,16.09.2015,Beaulieu House,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105650915,16.09.2015,Beaulieu House,Stationery,10.92,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105647989,09.09.2015,Beaulieu House,Stationery,14.44,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105647989,09.09.2015,Beaulieu House,Stationery,3.25,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105647989,09.09.2015,Beaulieu House,Stationery,24.41,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105647989,09.09.2015,Beaulieu House,Stationery,24.41,SUPPLIES TEAM LTD
Revenue,Place,5105651490,23.09.2015,Ferry Operation,Stationery,21.11,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105647891,02.09.2015,Children's office costs,Stationery,27.42,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Children's office costs,Stationery,37.04,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Children's office costs,Stationery,0.36,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Children's office costs,Stationery,0.30,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Children's office costs,Stationery,3.90,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Children's office costs,Stationery,24.40,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105649213,09.09.2015,Children's office costs,Stationery,37.04,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105650937,23.09.2015,Children's office costs,Stationery,9.60,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Children's office costs,Stationery,7.39,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Children's office costs,Stationery,37.04,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Children's office costs,Stationery,37.04,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Children's office costs,Stationery,3.96,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651468,23.09.2015,Children's office costs,Stationery,18.28,SUPPLIES TEAM LTD
Revenue,Adult Services,5105643463,30.09.2015,Wightcare,Stationery,19.75,SUPPLIES TEAM LTD
Revenue,Adult Services,5105652070,30.09.2015,Wightcare,Stationery,-19.75,SUPPLIES TEAM LTD
Revenue,Resources,5105651940,25.09.2015,Human Resources,Stationery,5.06,SUPPLIES TEAM LTD
Revenue,Resources,5105651940,25.09.2015,Human Resources,Stationery,0.65,SUPPLIES TEAM LTD
Revenue,Resources,5105646209,02.09.2015,Human Resources,Stationery,0.45,SUPPLIES TEAM LTD
Revenue,Resources,5105649213,09.09.2015,Human Resources,Stationery,3.96,SUPPLIES TEAM LTD
Revenue,Resources,5105651658,23.09.2015,Organisational Development � Leadership,Stationery,119.10,SUPPLIES TEAM LTD
Revenue,Resources,5105652000,25.09.2015,Legal Services Section,Stationery,31.96,SUPPLIES TEAM LTD
Revenue,Managing Director,5105652095,30.09.2015,Managing Director,Stationery,-26.52,SUPPLIES TEAM LTD
Revenue,Managing Director,5105649213,09.09.2015,Managing Director,Stationery,26.52,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Education & Participation,Stationery,6.24,SUPPLIES TEAM LTD
Revenue,Place,5105649213,09.09.2015,Parking Management,Stationery,14.44,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Fort Victoria,Stationery,0.92,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Fort Victoria,Stationery,0.44,SUPPLIES TEAM LTD
Revenue,Place,5105650899,16.09.2015,Building Control,Stationery,14.42,SUPPLIES TEAM LTD
Revenue,Place,5105650899,16.09.2015,Building Control,Stationery,4.69,SUPPLIES TEAM LTD
Revenue,Place,5105650899,16.09.2015,Building Control,Stationery,6.79,SUPPLIES TEAM LTD
Revenue,Place,5105648029,02.09.2015,Duke of Edingburgh Award,Stationery,34.92,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Fostering Team,Stationery,7.65,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Fostering Team,Stationery,5.08,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Fostering Team,Stationery,1.25,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Fostering Team,Stationery,8.60,SUPPLIES TEAM LTD
Revenue,Place,5105651901,25.09.2015,Public Libraries Central,Stationery,92.60,SUPPLIES TEAM LTD
Revenue,Place,5105651902,25.09.2015,Public Libraries Central,Stationery,34.80,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651200,18.09.2015,Adult Social Care Enterprise House,Stationery,1.36,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651200,18.09.2015,Adult Social Care Enterprise House,Stationery,9.38,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651200,18.09.2015,Adult Social Care Enterprise House,Stationery,7.60,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651200,18.09.2015,Adult Social Care Enterprise House,Stationery,74.08,SUPPLIES TEAM LTD
Revenue,Adult Services,5105652181,30.09.2015,Adult Social Care Enterprise House,Stationery,55.63,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651660,23.09.2015,Adult Social Care Enterprise House,Stationery,8.43,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651660,23.09.2015,Adult Social Care Enterprise House,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Adult Services,5105648370,09.09.2015,Adult Social Care Enterprise House,Stationery,37.04,SUPPLIES TEAM LTD
Revenue,Place,5105651940,25.09.2015,Housing - Admin,Stationery,0.65,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Housing - Admin,Stationery,18.52,SUPPLIES TEAM LTD
Revenue,Place,5105649213,09.09.2015,Housing - Admin,Stationery,24.40,SUPPLIES TEAM LTD
Revenue,Place,5105649213,09.09.2015,Housing - Admin,Stationery,13.58,SUPPLIES TEAM LTD
Revenue,Adult Services,5105650933,18.09.2015,Adult Social Care Enterprise House,Stationery,16.86,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651200,18.09.2015,Adult Social Care Enterprise House,Stationery,2.64,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651688,25.09.2015,Adult Social Care Enterprise House,Stationery,2.74,SUPPLIES TEAM LTD
Revenue,Adult Services,5105651200,18.09.2015,Adult Social Care Enterprise House,Stationery,0.80,SUPPLIES TEAM LTD
Revenue,Resources,5105649922,16.09.2015,Revenues & Benefits Operational Support,Stationery,-7.43,SUPPLIES TEAM LTD
Revenue,Resources,5105649662,16.09.2015,Revenues & Benefits Operational Support,Stationery,7.43,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Revenues & Benefits Operational Support,Stationery,2.98,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Revenues & Benefits Operational Support,Stationery,0.80,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Revenues & Benefits Operational Support,Stationery,1.08,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Revenues & Benefits Operational Support,Stationery,3.10,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Revenues & Benefits Operational Support,Stationery,2.00,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Revenues & Benefits Operational Support,Stationery,1.86,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Revenues & Benefits Operational Support,Stationery,53.25,SUPPLIES TEAM LTD
Revenue,Resources,5105648322,09.09.2015,Revenues & Benefits Operational Support,Stationery,7.43,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Adoption Team,Stationery,6.47,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Adoption Team,Stationery,7.65,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Adoption Team,Stationery,4.15,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Adoption Team,Stationery,1.25,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Adoption Team,Stationery,0.90,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Adoption Team,Stationery,1.20,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105651940,25.09.2015,Adoption Team,Stationery,2.60,SUPPLIES TEAM LTD
Revenue,Place,5105649935,16.09.2015,Crematorium,Stationery,27.78,SUPPLIES TEAM LTD
Revenue,Place,5105649742,11.09.2015,Crematorium,Stationery,7.92,SUPPLIES TEAM LTD
Revenue,Place,5105649935,16.09.2015,Crematorium,Stationery,2.60,SUPPLIES TEAM LTD
Revenue,Place,5105649935,16.09.2015,Crematorium,Stationery,18.60,SUPPLIES TEAM LTD
Revenue,Place,5105649935,16.09.2015,Crematorium,Stationery,12.10,SUPPLIES TEAM LTD
Revenue,Place,5105649935,16.09.2015,Crematorium,Stationery,1.55,SUPPLIES TEAM LTD
Revenue,Place,5105649935,16.09.2015,Crematorium,Stationery,2.39,SUPPLIES TEAM LTD
Revenue,Place,5105649255,09.09.2015,Coroner,Stationery,7.77,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105650935,23.09.2015,Specialist Service Business Admin,Stationery,46.30,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105650935,23.09.2015,Specialist Service Business Admin,Stationery,46.30,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Parking Attendants,Stationery,11.12,SUPPLIES TEAM LTD
Revenue,Place,5105646209,02.09.2015,Parking Attendants,Stationery,1.76,SUPPLIES TEAM LTD
Revenue,Place,5105648320,04.09.2015,Parking Attendants,Stationery,10.37,SUPPLIES TEAM LTD
Revenue,Place,5105651197,18.09.2015,Licensing Services,Stationery,2.81,SUPPLIES TEAM LTD
Revenue,Place,5105649208,09.09.2015,Licensing Services,Stationery,0.46,SUPPLIES TEAM LTD
Revenue,Place,5105649208,09.09.2015,Licensing Services,Stationery,1.22,SUPPLIES TEAM LTD
Revenue,Place,5105649208,09.09.2015,Licensing Services,Stationery,27.78,SUPPLIES TEAM LTD
Revenue,Place,5105649210,09.09.2015,Licensing Services,Stationery,12.20,SUPPLIES TEAM LTD
Revenue,Place,5105649210,09.09.2015,Licensing Services,Stationery,1.86,SUPPLIES TEAM LTD
Revenue,Public Health,5105649208,09.09.2015,Public Health Core,Stationery,0.51,SUPPLIES TEAM LTD
Revenue,Public Health,5105649208,09.09.2015,Public Health Core,Stationery,0.48,SUPPLIES TEAM LTD
Revenue,Public Health,5105651197,18.09.2015,Public Health Core,Stationery,2.81,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Youth Offending Team,Stationery,10.79,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Youth Offending Team,Stationery,0.80,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Youth Offending Team,Stationery,1.00,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Youth Offending Team,Stationery,1.76,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Youth Offending Team,Stationery,1.86,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Youth Offending Team,Stationery,2.81,SUPPLIES TEAM LTD
Revenue,Childrens Services,5105646209,02.09.2015,Youth Offending Team,Stationery,1.00,SUPPLIES TEAM LTD
Revenue,Place,5105651665,23.09.2015,The Heights,Stationery,7.92,SUPPLIES TEAM LTD
Revenue,Place,5105651665,23.09.2015,The Heights,Stationery,5.20,SUPPLIES TEAM LTD
Revenue,Place,5105651665,23.09.2015,The Heights,Stationery,2.18,SUPPLIES TEAM LTD
